2019-2020 Volleyball Team Report for North Central
This report was generated on 06/18/20 at 10:09 am CDT

North Central (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/19,Burwell,C2,14,9,2,L,0,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
09/05/19,West Holt,C2,5,23,4,W,2,1,,41,<font color="green">Triangular (host: West Holt)</font>,,
09/12/19,Ainsworth,C1,12,21,3,L,0,2,,35,<font color="green">Triangular (host: North Central)</font>,,
09/12/19,CWC,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/17/19,Twin Loup,D2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
09/17/19,Pleasanton,D1,30,1,1,L,1,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
09/19/19,Elkhorn Valley,D1,15,13,2,W,3,1,,47,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/21,Stuart,D2,19,13,2,L,0,2,,36,Stuart Invite,Stuart,
09/21,Niobrara/Verdigre,D1,3,24,4,W,2,0,,41,Stuart Invite,Stuart,
09/24/19,Boyd County,C2,18,13,2,W,2,1,,47,<font color="green">Triangular (host: North Central)</font>,,
09/24/19,St. Mary's,D2,10,16,3,W,2,1,,44,<font color="green">Triangular (host: North Central)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley-Litchfield,
09/28,Amherst,D1,10,17,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,Arcadia/Loup City,C2,26,6,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley-Litchfield,
10/01/19,Valentine,C1,16,17,3,L,1,2,,35,<font color="green">Triangular (host: Valentine)</font>,,
10/01/19,Cody-Kilgore,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Valentine)</font>,,
10/03/19,@ Summerland,C2,28,5,1,L,0,3,,39,&nbsp;,,
10/08/19,Stuart,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: North Central)</font>,,
10/08/19,Ainsworth,C1,12,21,3,W,2,1,,46,<font color="green">Triangular (host: North Central)</font>,,
10/10/19,Stuart,D2,19,13,2,L,1,2,,36,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/10/19,Niobrara/Verdigre,D1,3,24,4,W,2,0,,41,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/15/19,@ Boyd County,C2,18,13,2,W,3,2,,47,&nbsp;,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA / Elkhorn Valley / Niobrara,
10/21,Boyd County,C2,18,13,2,L,0,3,,36,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/21,Niobrara/Verdigre,D1,3,24,4,W,3,1,,41,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/28/19,Boyd County,C2,18,13,2,W,3,0,,47,Subdistrict C2-7 Tournament,Neligh-Oakdale Public School,
10/29/19,Summerland,C2,28,5,1,L,0,3,,39,Subdistrict C2-7 Tournament,Neligh-Oakdale Public School,

TotalPoints:,
Win %:,57.692%
Average Points:,41.538
