2014-2015 Girls Soccer Team Report for Omaha Bryan
This report was generated on 05/11/15 at 9:06 am CDT

Omaha Bryan (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Ralston,B,6,9,3,L,1,3,,33,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Bryan High Invite,Bryan High,
03/21,Omaha Benson,A,2,16,4,W,5,1,,41,Bryan High Invite,Bryan High,
03/21,Omaha Concordia,B,10,8,2,L,0,3,,36,Bryan High Invite,Bryan High,
03/23/15,@ Omaha Burke,A,7,11,3,L,0,6,,33,&nbsp;,,
03/26/15,Omaha Northwest,A,1,16,4,W,5,1,,41,&nbsp;,,
03/31/15,@ Omaha North,A,6,10,3,L,0,2,,33,&nbsp;,,
04/02/15,Bellevue West,A,12,6,2,L,1,10,,36,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Millard South,A,7,9,3,L,0,4,,33,Metro Conference,Norris/Bryan/Northwest,
04/10,Omaha Northwest,A,1,16,4,W,4,0,,41,Metro Conference,Norris/Bryan/Northwest,
04/14/15,Omaha South,A,12,7,2,L,0,2,,36,&nbsp;,,
04/16/15,Millard North,A,12,3,1,L,0,8,,39,&nbsp;,,
04/18/15,Lincoln High,A,4,12,3,L,0,1,,33,&nbsp;,,
04/22/15,@ Lincoln Northeast,A,3,13,4,L,0,2,,30,&nbsp;,,
04/27/15,Bellevue East,A,4,11,3,W,2,1,,44,&nbsp;,,
05/04/15,@ Millard West,A,14,2,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,36.533
