2019-2020 Boys Basketball Team Report for Chadron
This report was generated on 04/28/20 at 9:38 am CDT

Chadron (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,Alliance,B,20,6,1,L,37,53,,41,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Mitchell,C1,18,8,2,L,49,64,,36,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Sidney,B,3,20,4,W,64,59,,43,Western Conference Tournament,Scottsbluff HS/WNCC,
12/13/19,Gordon-Rushville,C1,10,12,3,W,60,29,,44,&nbsp;,,
12/14/19,Torrington WY,B,7,11,3,W,60,49,,46,&nbsp;,,
12/17/19,Hot Springs SD,C1,4,15,4,W,53,15,,41,&nbsp;,,
12/20/19,@ Scottsbluff,B,24,3,1,L,61,76,,41,&nbsp;,,
12/21/19,Gering,B,9,16,3,L,47,63,,35,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College ,
12/30,Valentine,C1,5,16,4,W,57,38,,41,Chadron Rotary Tournament ,Chadron State College ,
12/31,Custer SD,C1,14,6,2,L,49,53,,36,Chadron Rotary Tournament ,Chadron State College ,
01/11/20,@ Mitchell,C1,18,8,2,L,33,54,,36,&nbsp;,,
01/14/20,@ Hemingford,C2,13,9,2,W,57,33,,47,&nbsp;,,
01/17/20,Alliance,B,20,6,1,L,30,73,,41,&nbsp;,,
01/24/20,@ Gering,B,9,16,3,L,41,48,,35,&nbsp;,,
01/25/20,@ Gordon-Rushville,C1,10,12,3,W,44,28,,44,&nbsp;,,
01/30/20,@ Sidney,B,3,20,4,W,55,38,,43,&nbsp;,,
02/01/20,Douglas SD,B,8,9,3,L,42,69,,35,&nbsp;,,
02/04/20,@ Alliance,B,20,6,1,L,43,66,,41,&nbsp;,,
02/07/20,@ Rapid City Christian SD,C2,9,9,2,W,67,61,,47,&nbsp;,,
02/08/20,Valentine,C1,5,16,4,W,78,43,,41,&nbsp;,,
02/14/20,Sidney,B,3,20,4,L,51,53,,32,&nbsp;,,
02/15/20,@ Newcastle WY,C1,3,13,4,W,60,48,,41,&nbsp;,,
02/26/20,Mitchell,C1,18,8,2,L,47,58,,36,Subdistrict C1-12 Tournament,Bridgeport Schools,

TotalPoints:,
Win %:,47.826%
Average Points:,40.130
