2022-2023 Boys Basketball Team Report for Hay Springs
This report was generated on 11/16/23 at 12:07 pm CST

Hay Springs (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Cody-Kilgore,D2,8,12,3,L,63,66,,33,&nbsp;,,
12/03/22,@ Arthur County,D2,6,15,3,W,52,41,,44,&nbsp;,,
12/06/22,Morrill,C2,6,15,3,W,48,43,,47,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/19,Crawford,D2,8,15,3,L,50,53,(OT),33,Sioux County Holiday Tournament,Harrison,
12/20,Sioux County,D2,6,13,3,W,60,23,,44,Sioux County Holiday Tournament,Harrison,
12/29/22,@ Banner County,D2,3,16,4,W,73,36,,41,&nbsp;,,
01/05/23,@ Creek Valley,D2,3,17,4,W,73,52,,41,&nbsp;,,
01/07/23,Leyton,D1,21,4,1,L,35,71,,41,&nbsp;,,
01/10/23,@ Oelrichs SD,D1,5,13,3,W,58,32,,46,&nbsp;,,
01/12/23,Cody-Kilgore,D2,8,12,3,L,44,46,,33,&nbsp;,,
01/14/23,@ Potter-Dix,D2,19,5,1,L,50,71,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/20,Morrill,C2,6,15,3,W,57,50,,47,Panhandle Conference,Morrill,
01/21,Hemingford,D1,11,12,3,L,51,63,,35,Panhandle Conference,Morrill,
01/26/23,Sioux County,D2,6,13,3,W,62,15,,44,&nbsp;,,
01/27/23,@ Edgemont SD,D2,1,20,4,W,71,35,,41,&nbsp;,,
01/30/23,Hemingford,D1,11,12,3,L,43,72,,35,&nbsp;,,
02/03/23,@ Hyannis,D2,14,7,2,L,50,82,,36,&nbsp;,,
02/04/23,Bennett County SD,C2,0,19,4,W,79,53,,44,&nbsp;,,
02/07/23,@ Minatare,D2,2,18,4,W,78,47,,41,&nbsp;,,
02/10/23,Garden County,D2,16,8,2,W,69,65,,47,&nbsp;,,
02/11/23,@ Crawford,D2,8,15,3,W,49,40,,44,&nbsp;,,
02/18/23,Mullen,D2,17,6,2,L,49,60,,36,&nbsp;,,
02/21/23,Sioux County,D2,6,13,3,W,67,36,,44,Subdistrict D2-12 Tournament,Hay Springs High School,
02/24/23,Crawford,D2,8,15,3,W,60,48,,44,Subdistrict D2-12 Tournament,Hay Springs High School,
02/27/23,Wynot,D2,22,4,1,L,27,79,,39,District Final D2-3 Tournament,@ Ainsworth,

TotalPoints:,
Win %:,60.000%
Average Points:,40.760
