2021-2022 Wrestling Team Report for High Plains Community
This report was generated on 03/28/23 at 10:09 am CDT

High Plains Community (2-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Clarkson-Leigh,C,<font color="green">Quadrangular (host: High Plains Community)</font>,,
12/02/21,Winside,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
12/02/21,Shelby-Rising City,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
12/04,(To Be Determined),,Cougar Classic Invitational (1-Day Tourney),Conestoga,
12/11,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola,
12/17,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/29/21,Hitchcock County,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/21,Pleasanton,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/29/21,Sumner-Eddyville-Miller,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/04/22,East Butler,D,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/04/22,Cross County/Osceola,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/15,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County High School,
01/22,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/28,(To Be Determined),,Central Valley Invitational (1-Day Tourney),Greeley,
02/03,(To Be Determined),,Crossroads Conference Tournament (1-Day Tourney),East Butler,

TotalPoints:,
Win %:,25.000%
Average Points:,38.125
