2022-2023 Girls Basketball Team Report for Arapahoe
This report was generated on 11/16/23 at 12:11 pm CST

Arapahoe (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Overton,D2,19,7,2,L,28,51,,36,&nbsp;,,
12/02/22,Dundy County Stratton,D2,5,18,4,W,49,21,(OT),41,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook Community College/McCook High School,
12/06,Medicine Valley,D2,13,10,2,L,35,47,,36,Cattle Trail Tournament,McCook Community College/McCook High School,
12/09,Dundy County Stratton,D2,5,18,4,W,51,28,,41,Cattle Trail Tournament,McCook Community College/McCook High School,
12/10,Oberlin-Decatur Comm. KS,D1,12,6,2,L,22,41,,36,Cattle Trail Tournament,McCook Community College/McCook High School,
12/15/22,Wilcox-Hildreth,D2,18,7,2,L,26,54,,36,&nbsp;,,
12/16/22,@ Southwest,C2,14,7,2,L,33,44,,38,&nbsp;,,
12/20/22,Almena-Northern Valley KS,D2,12,7,2,W,50,28,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Bob Braithwait Holiday Tournament,Arapahoe,
12/30,Wauneta-Palisade,D2,13,10,2,L,54,60,,36,Bob Braithwait Holiday Tournament,Arapahoe,
12/31,Blue Hill,D1,12,10,2,L,29,53,,36,Bob Braithwait Holiday Tournament,Arapahoe,
01/06/23,@ Medicine Valley,D2,13,10,2,W,52,47,,47,&nbsp;,,
01/10/23,Loomis,D1,6,16,3,W,60,35,,44,&nbsp;,,
01/13/23,@ Hi-Line,D1,4,17,4,W,42,36,,41,&nbsp;,,
01/17/23,@ Axtell,D1,9,12,3,W,63,58,(OT),44,&nbsp;,,
01/19/23,Southern Valley,C2,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Southwest,C2,14,7,2,L,47,58,,38,RPAC,Multiple,
01/26,Medicine Valley,D2,13,10,2,W,45,40,,47,RPAC,Multiple,
01/30/23,@ Maxwell,D1,3,20,4,W,54,34,,41,&nbsp;,,
01/31/23,@ Alma,D1,17,4,1,L,39,59,,39,&nbsp;,,
02/03/23,@ Brady,D2,4,19,4,W,65,47,,41,&nbsp;,,
02/04/23,Hitchcock County,D2,5,17,4,W,46,29,,41,&nbsp;,,
02/07/23,@ Cambridge,D1,12,11,2,L,50,61,,36,&nbsp;,,
02/10/23,@ Bertrand,D2,2,17,4,W,44,20,,41,&nbsp;,,
02/14/23,Elm Creek,D1,11,11,2,W,48,44,,47,Subdistrict D1-10 Tournament,Alma Public Schools,
02/16/23,@ Alma,D1,17,4,1,L,46,53,,39,Subdistrict D1-10 Tournament,Alma Public Schools,

TotalPoints:,
Win %:,54.167%
Average Points:,40.375
