2020-2021 Boys Basketball Team Report for Arapahoe
This report was generated on 08/11/21 at 12:03 pm CDT

Arapahoe (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Overton,D2,4,18,4,W,49,22,,41,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook Community College/McCook High School,
12/08,Wauneta-Palisade,D2,3,20,4,W,46,30,,41,Cattle Trail Invitational,McCook Community College/McCook High School,
12/11,Dundy County Stratton,C2,17,5,1,L,34,66,,39,Cattle Trail Invitational,McCook Community College/McCook High School,
12/12,Hitchcock County,C2,16,6,2,L,30,51,,36,Cattle Trail Invitational,McCook Community College/McCook High School,
12/17/20,Wilcox-Hildreth,D2,7,15,3,L,47,49,(OT),33,&nbsp;,,
12/18/20,@ Southwest,D2,1,20,4,W,42,26,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Arapahoe Holiday,Arapahoe High School,
12/30,Blue Hill,D1,13,11,2,L,45,59,,36,Arapahoe Holiday,Arapahoe High School,
12/31,Wauneta-Palisade,D2,3,20,4,L,38,45,,30,Arapahoe Holiday,Arapahoe High School,
01/02/21,@ Maxwell,D1,14,11,2,L,34,50,,36,&nbsp;,,
01/08/21,@ Medicine Valley,D2,14,9,2,L,32,45,,36,&nbsp;,,
01/09/21,Loomis,D2,22,4,1,L,36,68,,39,&nbsp;,,
01/15/21,@ Hi-Line,D1,3,19,4,W,48,30,,41,&nbsp;,,
01/19/21,@ Axtell,D1,9,14,3,L,44,48,(OT),33,&nbsp;,,
01/21/21,Southern Valley,D1,19,4,1,L,35,57,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Cambridge,C2,8,16,3,L,33,59,,33,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Alma,C2,3,18,4,W,50,38,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
02/05/21,@ Brady,D2,5,18,4,W,59,29,,41,&nbsp;,,
02/06/21,Hitchcock County,C2,16,6,2,L,39,49,,36,&nbsp;,,
02/09/21,@ Cambridge,C2,8,16,3,W,49,37,,44,&nbsp;,,
02/12/21,@ Bertrand,D1,12,10,2,L,22,33,,36,&nbsp;,,
02/19/21,Alma,C2,3,18,4,W,57,36,,41,&nbsp;,,
02/23/21,Cambridge,C2,8,16,3,L,42,60,,33,Subdistrict C2-10 Tournament,Amherst Public School,

TotalPoints:,
Win %:,36.364%
Average Points:,37.545
