2007-2008 Girls Soccer Team Report for Blair
This report was generated on 04/07/15 at 9:03 am CDT

Blair (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/15,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
03/15,Auburn,B,3,10,4,W,7,0,,41,Plattsmouth Tournament,Plattsmouth,
03/15,Plattsmouth,B,7,7,2,W,4,1,,47,Plattsmouth Tournament,Plattsmouth,
03/17/08,@ Schuyler,B,9,6,2,W,5,2,,47,&nbsp;,,
03/25/08,@ Fremont,A,3,11,4,W,1,0,,43,&nbsp;,,
03/27/08,@ Nebraska City,B,8,7,2,W,6,1,,47,&nbsp;,,
04/01/08,Waverly,B,6,8,3,W,3,2,,44,&nbsp;,,
04/07/08,@ Platteview,B,6,10,3,L,3,4,(SO),33,&nbsp;,,
04/08/08,Plattsmouth,B,7,7,2,W,5,1,,47,&nbsp;,,
04/14/08,@ Norris,B,11,4,2,L,2,3,,36,&nbsp;,,
04/15/08,Elkhorn,B,17,2,1,L,0,6,,39,&nbsp;,,
04/21/08,@ Omaha Gross Catholic,B,7,6,2,W,3,1,,47,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/22,Plattsmouth,B,7,7,2,W,2,1,,47,Eastern Midlands Conference Tournament,TBA,
04/24,Gretna,B,11,4,2,L,0,7,,36,Eastern Midlands Conference Tournament,TBA,
04/29/08,Schuyler,B,9,6,2,W,4,1,,47,&nbsp;,,
05/01/08,@ Elkhorn,B,17,2,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.667
