2019-2020 Girls Basketball Team Report for Omaha Marian
This report was generated on 04/28/20 at 11:05 am CDT

Omaha Marian (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Tournament,Lincoln Southwest/Omaha Marian,
12/05,Lincoln Pius X,A,23,1,1,L,27,74,,39,Early Bird Tournament,Lincoln Southwest/Omaha Marian,
12/07,Millard West,A,14,9,2,W,60,56,,47,Early Bird Tournament,Lincoln Southwest/Omaha Marian,
12/12/19,Omaha Bryan,A,2,21,4,W,58,16,,41,&nbsp;,,
12/14/19,@ Papillion-LaVista,A,20,5,1,L,43,64,,39,&nbsp;,,
12/20/19,@ Omaha Burke,A,10,13,3,L,37,55,,33,&nbsp;,,
12/21/19,Lincoln North Star,A,9,16,3,W,64,56,,44,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Bellevue West,A,10,14,3,W,55,47,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Millard South,A,26,1,1,L,45,72,,39,Metro Holiday Tournament,Ralston Arena,
01/08/20,@ Omaha Westside,A,22,4,1,L,42,55,,39,&nbsp;,,
01/09/20,Omaha Benson,A,9,14,3,W,58,39,,44,&nbsp;,,
01/14/20,Millard North,A,17,8,2,L,37,64,,36,&nbsp;,,
01/17/20,@ Millard South,A,26,1,1,L,38,71,,39,&nbsp;,,
01/23/20,Millard West,A,14,9,2,L,37,55,,36,&nbsp;,,
01/25/20,@ Bellevue West,A,10,14,3,W,64,42,,44,&nbsp;,,
01/30/20,Omaha Central,A,9,15,3,W,52,46,,44,&nbsp;,,
02/01/20,@ Kearney,A,5,20,4,W,51,47,,41,&nbsp;,,
02/07/20,@ Omaha North,A,4,19,4,W,63,38,,41,&nbsp;,,
02/08/20,Grand Island,A,2,20,4,W,64,32,,41,&nbsp;,,
02/13/20,Lincoln Northeast,A,15,10,2,L,50,54,,36,&nbsp;,,
02/18/20,Elkhorn South,A,10,13,3,L,39,45,,33,&nbsp;,,
02/21/20,@ Papillion-LaVista South,A,12,12,2,W,52,50,,47,&nbsp;,,
02/25/20,Millard North,A,17,8,2,L,47,55,(2 OT),36,District A-3 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.136
