2020-2021 Girls Basketball Team Report for Platteview
This report was generated on 08/11/21 at 12:09 pm CDT

Platteview (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Fort Calhoun,C1,8,16,3,W,51,26,,44,&nbsp;,,
12/05/20,@ Louisville,C1,17,9,2,L,32,62,,36,&nbsp;,,
12/10/20,@ Omaha Mercy,B,4,16,4,W,51,38,,41,&nbsp;,,
12/15/20,Beatrice,B,13,5,2,L,27,49,,36,&nbsp;,,
12/17-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
12/18,Omaha Gross Catholic,B,17,6,2,L,38,44,,36,Cougar Classic,Gross Catholic,
12/19,Blair,B,13,9,2,L,45,63,,36,Cougar Classic,Gross Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,Beatrice Holiday Tournament,Beatrice HS,
12/30,Elkhorn,B,9,13,3,L,41,68,,33,Beatrice Holiday Tournament,Beatrice HS,
12/31,North Platte,A,16,6,2,L,35,67,,38,Beatrice Holiday Tournament,Beatrice HS,
01/02/21,@ Omaha Duchesne Academy,B,8,14,3,L,39,44,,33,&nbsp;,,
01/04/21,Plattsmouth,B,1,17,4,W,62,26,,41,&nbsp;,,
01/05/21,@ Omaha Roncalli Catholic,C1,9,15,3,W,42,39,,44,&nbsp;,,
01/08/21,Bennington,B,14,10,2,L,27,71,,36,&nbsp;,,
01/12/21,Ashland-Greenwood,B,14,11,2,W,46,42,,47,&nbsp;,,
01/19/21,@ Nebraska City,B,5,16,4,W,53,43,,41,&nbsp;,,
01/22/21,Waverly,B,9,14,3,W,40,38,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Ralston,B,2,19,4,W,66,31,,41,Trailblazer Conference Tournament,High Seed,
01/28,Beatrice,B,13,5,2,L,42,46,(OT),36,Trailblazer Conference Tournament,High Seed,
01/30,Nebraska City,B,5,16,4,W,58,44,,41,Trailblazer Conference Tournament,High Seed,
02/02/21,Wahoo,C1,13,10,2,W,36,30,,47,&nbsp;,,
02/04/21,@ Ralston,B,2,19,4,W,62,22,,41,&nbsp;,,
02/06/21,Hastings,B,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Crete,B,21,3,1,L,38,50,,39,&nbsp;,,
02/12/21,Douglas County West,C1,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Waverly,B,9,14,3,L,26,42,,33,Subdistrict B-3 Tournament,Ashland - Greenwood ,

TotalPoints:,
Win %:,50.000%
Average Points:,39.273
