2016-2017 Boys Basketball Team Report for Ravenna
This report was generated on 05/31/17 at 11:01 am CDT

Ravenna (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Sandhills/Thedford,D2,11,14,3,W,64,60,,44,&nbsp;,,
12/09/16,Burwell,D1,19,7,2,L,49,74,,36,&nbsp;,,
12/13/16,Kearney Catholic,C1,21,5,1,L,31,82,,41,&nbsp;,,
12/15/16,@ Gibbon,C1,8,15,3,L,37,50,,35,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/19,Bertrand,D1,11,11,2,W,71,54,,47,Pleasanton Holiday Tournament,Pleasanton,
12/20,Arapahoe,D1,9,14,3,W,54,35,,44,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna ,
12/28,Centura,C2,13,11,2,L,38,60,,36,Ravenna Holiday Tournament,Ravenna ,
12/29,Overton,D1,14,8,2,L,51,62,,36,Ravenna Holiday Tournament,Ravenna ,
01/05/17,@ Doniphan-Trumbull,C2,17,8,2,L,36,57,,36,&nbsp;,,
01/06/17,@ Wood River,C2,2,18,4,W,49,41,,41,&nbsp;,,
01/07/17,Ansley-Litchfield,D1,8,11,3,W,57,51,,44,&nbsp;,,
01/10/17,@ Minden,C1,5,17,4,L,43,57,,32,&nbsp;,,
01/13/17,Shelton,D1,2,18,4,W,76,29,,41,&nbsp;,,
01/17/17,Sutton,C2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Arcadia-Loup City,C2,16,8,2,L,38,52,,36,&nbsp;,,
01/24/17,@ Elm Creek,D1,17,7,2,L,54,79,,36,&nbsp;,,
01/27/17,Centura,C2,13,11,2,L,46,69,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Kearney Catholic,C1,21,5,1,L,42,69,,41,LouPlatte Conference,Gibbon/Home Sites,
02/07/17,@ St. Paul,C1,10,11,3,L,44,65,,35,&nbsp;,,
02/09/17,Adams Central,C1,16,9,2,L,26,73,,38,&nbsp;,,
02/17/17,@ Ord,C1,9,12,3,L,44,63,,35,&nbsp;,,
02/20/17,Wood River,C2,2,18,4,W,53,31,,41,&nbsp;,,
02/21/17,Amherst,C2,23,3,1,L,44,55,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.636
