Team Report for Papillion-LaVista South
This report was generated on 04/19/24 at 2:30 pm CDT

Papillion-LaVista South (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Millard South,A,16,6,2,L,2,8,,38,&nbsp;,,
03/16/24,@ Bellevue West,A,19,4,1,L,3,17,,41,&nbsp;,,
03/18/24,@ Kearney,A,10,10,2,L,2,4,,38,&nbsp;,,
03/19/24,@ Millard North,A,6,12,3,W,3,2,,46,&nbsp;,,
03/21/24,Bellevue East,A,10,12,3,W,7,3,,46,&nbsp;,,
03/22/24,@ Lincoln Southwest,A,11,7,2,L,0,4,,38,&nbsp;,,
03/26/24,@ Fremont,A,7,5,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Gretna East,B,12,5,2,L,6,7,,36,&nbsp;,,
03/29/24,@ Elkhorn South,A,12,8,2,L,1,4,,38,&nbsp;,,
04/01/24,@ Norfolk,A,6,10,3,W,5,1,,46,&nbsp;,,
04/02/24,Millard West,A,21,4,1,L,6,8,,41,&nbsp;,,
04/03/24,@ Creighton Preparatory School,A,11,9,2,W,11,8,,49,&nbsp;,,
04/05/24,Grand Island,A,13,6,2,W,3,1,,49,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/05/24,Lincoln Northeast,A,4,14,4,W,9,2,,43,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/06/24,@ Norfolk,A,6,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/24,@ Omaha North,A,7,12,3,W,14,12,,46,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha Westside,A,13,9,2,W,12,3,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Papillion-LaVista,A,13,6,2,W,6,1,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Millard South,A,16,6,2,L,4,6,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Omaha Skutt Catholic,B,11,7,2,W,2,1,,47,&nbsp;,,
04/17/24,Omaha Benson,A,0,17,4,W,18,1,,43,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Lincoln Southeast,A,10,8,2,W,5,0,,49,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/24/24,Omaha Buena Vista,A,1,19,4,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29/24,@ Gretna,A,6,13,3,,,,,-,&nbsp;,,
04/30/24,Papillion-LaVista,A,13,6,2,,,,,-,Site: Werner Park,Werner Park,

TotalPoints:,
Win %:,60.000%
Average Points:,43.500
