2017-2018 Girls Basketball Team Report for High Plains Community
This report was generated on 02/27/18 at 8:25 am CST

High Plains Community (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Giltner,D2,15,10,2,L,24,58,,36,&nbsp;,,
12/02/17,Fullerton,D1,9,12,3,L,29,54,,33,&nbsp;,,
12/08/17,McCool Junction,D1,11,12,3,L,15,31,,33,&nbsp;,,
12/12/17,@ Nebraska Christian,C2,9,15,3,L,18,45,,35,&nbsp;,,
12/15/17,@ Exeter-Milligan,D2,21,6,1,L,31,70,,39,&nbsp;,,
12/19/17,Shelby-Rising City,C2,9,14,3,L,23,39,,35,&nbsp;,,
12/28/17,Palmyra,C2,1,19,4,W,32,18,,43,Site: Doane College,Doane College,
01/04/18,Hampton,D2,6,15,3,W,34,26,,44,&nbsp;,,
01/09/18,Palmer,D1,4,16,4,W,44,40,,41,&nbsp;,,
01/11/18,Nebraska Lutheran,D1,12,8,2,W,39,37,,47,&nbsp;,,
01/12/18,@ Dorchester,D2,10,14,3,L,29,45,,33,&nbsp;,,
01/16/18,Heartland,D1,17,6,2,L,23,59,,36,&nbsp;,,
01/19/18,@ Lawrence-Nelson,D1,11,13,3,L,26,46,,33,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Nebraska Lutheran,D1,12,8,2,L,38,41,,36,Crossroads Conference,York Auditorium/York Middle School,
01/27/18,St. Edward,D2,1,20,4,W,46,23,,41,&nbsp;,,
01/30/18,Meridian,D1,20,6,1,L,27,56,,39,&nbsp;,,
02/02/18,@ East Butler,D1,9,14,3,L,34,55,,33,&nbsp;,,
02/03/18,Cross County,C2,11,12,3,L,33,44,,35,&nbsp;,,
02/06/18,@ Osceola,D2,1,22,4,W,47,33,,41,&nbsp;,,
02/09/18,@ BDS,D1,24,2,1,L,21,61,,39,&nbsp;,,
02/12/18,Palmer,D1,4,16,4,W,40,35,,41,Subdistrict D1-7 Tournament,St.Paul High School,
02/13/18,Humphrey/Lindsay Holy Family,D1,21,4,1,L,16,48,,39,Subdistrict D1-7 Tournament,St.Paul High School,

TotalPoints:,
Win %:,31.818%
Average Points:,37.818
