Team Report for Osmond
This report was generated on 03/02/22 at 9:20 pm CST

Osmond (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Randolph,D2,1,21,4,W,45,33,,41,&nbsp;,,
12/04/21,Hartington-Newcastle,C2,12,12,2,L,40,47,,38,&nbsp;,,
12/07/21,Boyd County,D1,5,16,4,L,44,59,,30,&nbsp;,,
12/10/21,Wynot,D2,23,2,1,L,45,63,,39,&nbsp;,,
12/11/21,@ Plainview,D1,8,16,3,L,67,75,,33,&nbsp;,,
12/14/21,Creighton,D1,6,18,3,W,52,47,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/28,Winside,D2,5,18,4,W,46,33,,41,Randolph Holiday Tournament,Randolph,
12/29,Stuart,D2,15,8,2,L,42,50,,36,Randolph Holiday Tournament,Randolph,
01/04/22,Hartington Cedar Catholic,C2,23,4,1,L,15,54,,41,&nbsp;,,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/06,Niobrara/Verdigre,D2,4,19,4,L,55,58,,30,Wausa Post-Holiday Tournament,Wausa,
01/08,Wausa,D2,17,8,2,W,55,44,,47,Wausa Post-Holiday Tournament,Wausa,
01/11/22,@ Neligh-Oakdale,C2,9,13,3,L,58,82,,35,&nbsp;,,
01/14/22,@ Stanton,D1,13,12,2,L,48,66,,36,&nbsp;,,
01/18/22,Bloomfield,D1,10,14,3,L,44,60,,33,&nbsp;,,
01/21/22,@ Summerland,C2,9,14,3,L,44,54,,35,&nbsp;,,
01/25/22,Laurel-Concord-Coleridge,C2,18,7,2,L,50,65,,38,&nbsp;,,
01/27/22,@ Niobrara/Verdigre,D2,4,19,4,W,72,67,(OT),41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Plainview,D1,8,16,3,L,64,73,,33,Lewis and Clark Conference,TBA/TBA,
02/03,Randolph,D2,1,21,4,W,54,46,,41,Lewis and Clark Conference,TBA/TBA,
02/05,Tri County Northeast,C2,9,15,3,L,45,50,(OT),35,Lewis and Clark Conference,TBA/TBA,
02/10/22,@ Winside,D2,5,18,4,W,47,39,,41,&nbsp;,,
02/11/22,Wausa,D2,17,8,2,L,53,62,,36,&nbsp;,,
02/18/22,@ Elkhorn Valley,C2,20,5,1,L,42,59,,41,&nbsp;,,
02/21/22,Creighton,D1,6,18,3,W,60,51,,44,Subdistrict D1-5 Tournament,Elgin High school. ,
02/22/22,@ Elgin Public/Pope John,D1,21,5,1,L,53,85,,39,Subdistrict D1-5 Tournament,Elgin High school. ,

TotalPoints:,
Win %:,32.000%
Average Points:,37.920
