2003-2004 Volleyball Team Report for Wayne
This report was generated on 12/27/17 at 8:43 am EST

Wayne (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Oakland-Craig,C1,19,8,2,W,2,0,,50,&nbsp;,,
09/04/03,@ Pender,C2,10,17,3,W,2,0,,45,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
09/06/03,Wisner-Pilger,C1,26,5,1,W,2,1,,50,&nbsp;,,
09/06/03,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
09/06/03,Allen,D2,23,5,1,W,2,0,,50,&nbsp;,,
09/09/03,Schuyler,B,5,17,4,W,2,0,,42,&nbsp;,,
09/11/03,@ Laurel-Concord,C2,14,9,2,W,2,1,,45,&nbsp;,,
09/11/03,@ Lutheran High Northeast,C2,4,21,4,W,2,0,,40,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,wAKEFIELD TOURNEY,WAKEFIELD,
09/13/03,@ Lyons-Decatur Northeast,C2,3,17,4,W,2,0,,40,&nbsp;,,
09/13/03,@ Wakefield,C2,18,12,2,W,2,0,,45,&nbsp;,,
09/13/03,Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
09/16/03,@ West Point Central Catholic,C2,25,2,1,W,2,1,,50,&nbsp;,,
09/23/03,Norfolk Catholic,C1,14,11,2,W,2,0,,45,&nbsp;,,
09/25/03,@ Crofton,C1,9,9,2,W,2,0,,45,&nbsp;,,
09/27/03,@ Pierce,C1,21,6,1,W,2,1,,50,&nbsp;,,
09/27/03,Madison,C1,4,18,4,W,2,0,,40,&nbsp;,,
09/27/03,Wisner-Pilger,C1,26,5,1,L,1,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Madison Invite,Madison,
09/30/03,West Point,C1,11,11,2,W,2,0,,45,&nbsp;,,
10/04/03,@ Laurel-Concord,C2,14,9,2,W,2,1,,45,&nbsp;,,
10/04/03,@ Wakefield,C2,18,12,2,W,2,0,,45,&nbsp;,,
10/04/03,Randolph,C2,8,14,3,W,2,0,,45,&nbsp;,,
10/04-01/01,(To Be Determined),,,,-,,,,,-,Laurel-Concord tournament,Laurel,
10/07/03,Boone Central,C1,9,14,3,W,2,0,,45,&nbsp;,,
10/07/03,Pierce,C1,21,6,1,W,2,0,,50,&nbsp;,,
10/16/03,Battle Creek,C1,13,7,2,W,2,0,,45,&nbsp;,,
10/23/03,@ O'Neill,C1,14,10,2,W,2,0,,45,&nbsp;,,
10/23/03,@ Hartington Cedar Catholic,C2,3,20,4,W,2,1,,40,&nbsp;,,
10/27/03,@ Pierce,C1,21,6,1,W,2,0,,50,&nbsp;,,
10/27/03,Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Midstate Conference Tourney,Battle Creek,
10/28/03,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
11/03/03,@ West Point,C1,11,11,2,W,2,0,,45,&nbsp;,,
11/03/03,@ Wisner-Pilger,C1,26,5,1,W,2,1,,50,&nbsp;,,
11/06/03,@ Logan View,C1,23,2,1,W,2,0,,50,&nbsp;,,

TotalPoints:,
Win %:,90.625%
Average Points:,44.719
