2017-2018 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 05/11/18 at 11:08 am CDT

Omaha Skutt Catholic (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/16,Omaha Westside,A,16,1,1,L,0,3,,41,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/17,Lexington,B,11,5,2,L,0,1,,36,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/20/18,South Sioux City,B,14,5,2,W,2,0,,47,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/24,Columbus Scotus,B,5,12,3,W,3,0,,44,St. Ignatius Cup,Creighton Prep,
03/24,Creighton Preparatory School,A,16,3,1,L,0,1,,41,St. Ignatius Cup,Creighton Prep,
03/27/18,@ Mount Michael Benedictine,B,10,9,2,W,1,0,,47,&nbsp;,,
04/05/18,Gross Catholic,B,12,5,2,W,3,0,,47,&nbsp;,,
04/09/18,@ Omaha Roncalli Catholic,B,9,7,2,W,2,0,,47,&nbsp;,,
04/12/18,@ Ralston,B,6,10,3,W,3,2,,44,&nbsp;,,
04/13/18,@ Beatrice,B,0,14,4,W,3,0,,41,&nbsp;,,
04/17/18,@ Gretna,B,14,3,1,L,0,3,,39,&nbsp;,,
04/19/18,Papillion-LaVista South,A,9,8,2,W,2,1,,49,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds,
04/23,Beatrice,B,0,14,4,W,2,0,,41,River Cities Conference,higher seeds,
04/24,Mount Michael Benedictine,B,10,9,2,W,3,0,,47,River Cities Conference,higher seeds,
04/26,South Sioux City,B,14,5,2,W,1,0,(OT),47,River Cities Conference,higher seeds,
05/02/18,Gross Catholic,B,12,5,2,W,2,0,,47,Subdistrict B-3 Tournament,Skutt Catholic's Moylan Field,
05/03/18,Gretna,B,14,3,1,W,1,0,,50,Subdistrict B-3 Tournament,Skutt Catholic's Moylan Field,
05/05/18,Blair,B,10,5,2,W,2,0,,47,District Final B-3 Tournament,Omaha Skutt Catholic High School,

TotalPoints:,
Win %:,77.778%
Average Points:,44.556
