2018-2019 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 03/13/19 at 8:52 am CDT

Hartington Cedar Catholic (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Boone Central/Newman Grove,C1,12,12,2,W,56,34,,49,&nbsp;,,
12/07/18,O'Neill,C1,7,15,3,W,57,41,,46,&nbsp;,,
12/11/18,@ Crofton,C2,5,17,4,W,65,46,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
12/20,South Sioux City,B,8,14,3,L,42,63,,36,Knight Holiday Classic,Midland University,
12/21,Pierce,C1,11,13,3,W,45,38,,46,Knight Holiday Classic,Midland University,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne ,
12/29,Wayne,C1,12,13,3,L,55,67,,35,Northeast Nebraska Shoot Out,Wayne ,
12/31,Pender,D1,9,14,3,W,82,39,,44,Northeast Nebraska Shoot Out,Wayne ,
01/03/19,Laurel-Concord-Coleridge,C2,22,5,1,L,67,77,,39,&nbsp;,,
01/05/19,Lourdes Central Catholic,D1,8,16,3,W,69,47,,44,Site: Fremont ,Fremont ,
01/11/19,Pierce,C1,11,13,3,W,64,63,(OT),46,&nbsp;,,
01/15/19,@ Creighton,C2,5,18,4,W,67,29,,41,&nbsp;,,
01/19/19,@ Guardian Angels Central Catholic,C2,4,18,4,W,72,63,,41,&nbsp;,,
01/22/19,Ponca,C2,22,4,1,W,72,65,,50,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/29,Pierce,C1,11,13,3,L,43,61,,35,Mid State Conference,Norfolk,
02/01,Wayne,C1,12,13,3,W,65,48,,46,Mid State Conference,Norfolk,
02/02,Crofton,C2,5,17,4,W,64,52,,41,Mid State Conference,Norfolk,
02/04/19,@ Wayne,C1,12,13,3,W,57,55,,46,&nbsp;,,
02/05/19,Homer,D1,4,21,4,W,86,42,,41,&nbsp;,,
02/07/19,@ Battle Creek,C2,15,10,2,L,59,68,,36,&nbsp;,,
02/09/19,Lutheran High Northeast,C2,13,9,2,W,72,63,,47,&nbsp;,,
02/15/19,@ Norfolk Catholic,C1,12,13,3,W,55,53,,46,&nbsp;,,
02/19/19,Ponca,C2,22,4,1,L,53,65,,39,Subdistrict C2-7 Tournament,Wayne High School,

TotalPoints:,
Win %:,72.727%
Average Points:,42.500
