2020-2021 Softball Team Report for Wayne
This report was generated on 08/11/21 at 12:24 pm CDT

Wayne (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Blair,B,19,12,2,L,4,17,,36,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/22,Twin River,C,10,10,2,W,4,2,,47,Wayne Invitational,Wayne,
08/22,Highway 91,C,18,15,2,W,6,2,,47,Wayne Invitational,Wayne,
08/22,Ponca,C,10,10,2,W,10,0,,47,Wayne Invitational,Wayne,
08/25/20,O'Neill,C,13,15,3,W,3,1,,44,&nbsp;,,
09/01/20,Bishop Neumann,C,25,7,1,W,3,2,,50,<font color="green">Triangular (host: Highway 91)</font>,,
09/01/20,Highway 91,C,18,15,2,W,7,4,,47,<font color="green">Triangular (host: Highway 91)</font>,,
09/03/20,@ South Sioux City,B,5,24,4,W,8,0,,41,&nbsp;,,
09/08/20,@ Columbus Lakeview,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/20,Tekamah-Herman,C,20,14,2,W,9,0,,47,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/12,Plattsmouth,B,10,18,3,L,2,3,,33,Mercy Invitational,Omaha-Dill Fields,
09/12,South Sioux City,B,5,24,4,W,11,0,,41,Mercy Invitational,Omaha-Dill Fields,
09/12,Omaha Mercy,B,17,15,2,W,10,1,,47,Mercy Invitational,Omaha-Dill Fields,
09/14/20,West Point-Beemer,C,4,23,4,W,15,1,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/14/20,Schuyler,B,0,22,4,W,17,0,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/15/20,Boone Central,C,13,14,3,W,12,0,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/15/20,Pierce,C,4,22,4,W,15,2,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/24/20,NEN,B,22,6,1,W,6,5,,50,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/26,Polk County,C,11,17,3,W,12,0,,44,Adams Central Invite,Smith Softball Complex,
09/26,Kearney Catholic,C,27,5,1,L,2,10,,39,Adams Central Invite,Smith Softball Complex,
09/26,Hastings St. Cecilia,C,23,11,2,W,14,2,,47,Adams Central Invite,Smith Softball Complex,
10/01/20,@ Guardian Angels Central Catholic,C,23,2,1,L,1,4,,39,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Mid State Conference ,West Point,
10/03,Boone Central,C,13,14,3,W,14,1,,44,Mid State Conference ,West Point,
10/03,Pierce,C,4,22,4,W,11,1,,41,Mid State Conference ,West Point,
10/03,O'Neill,C,13,15,3,L,3,7,,33,Mid State Conference ,West Point,
10/05/20,Crete,B,21,10,2,L,2,12,,36,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/05/20,Schuyler,B,0,22,4,W,17,0,,41,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/06/20,NEN,B,22,6,1,L,2,10,,39,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/09/20,@ GICC,B,23,9,2,L,6,7,,36,District Final B-6 Tournament,Vet's Sports Complex - Grand Island,
10/09/20,@ GICC,B,23,9,2,L,2,15,(5 innings),36,District Final B-6 Tournament,Vet's Sports Complex - Grand Island,

TotalPoints:,
Win %:,68.966%
Average Points:,42.034
