2020-2021 Girls Basketball Team Report for Minatare
This report was generated on 08/11/21 at 12:09 pm CDT

Minatare (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/20,@ South Platte,D1,20,2,1,L,16,70,,39,&nbsp;,,
12/11/20,@ Sioux County,D2,14,7,2,L,23,62,,36,&nbsp;,,
12/15/20,@ Crawford,D2,9,13,3,L,32,54,,33,&nbsp;,,
12/18/20,Arthur County,D2,13,7,2,L,28,62,,36,&nbsp;,,
01/08/21,@ Hemingford,C2,8,13,3,L,26,68,,35,&nbsp;,,
01/09/21,@ Creek Valley,D2,2,16,4,W,59,37,,41,&nbsp;,,
01/12/21,Garden County,D2,10,14,3,L,16,54,,33,&nbsp;,,
01/15/21,Morrill,C2,15,8,2,L,5,56,,38,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/18,Leyton,D2,7,12,3,L,29,39,,33,MAC Tournament,Bridgeport,
01/29/21,@ Leyton,D2,7,12,3,L,28,62,,33,&nbsp;,,
01/30/21,Potter-Dix,D2,3,16,4,W,49,40,,41,&nbsp;,,
02/05/21,Sioux County,D2,14,7,2,L,11,51,,36,&nbsp;,,
02/06/21,@ Cody-Kilgore,D2,11,9,2,L,41,80,,36,&nbsp;,,
02/09/21,Hay Springs,D2,5,14,3,L,28,43,,33,&nbsp;,,
02/12/21,Bayard,C2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,@ Hyannis,D2,1,18,4,W,52,38,,41,&nbsp;,,
02/16/21,@ South Platte,D1,20,2,1,L,15,70,,39,Subdistrict D1-12 Tournament,Big Springs,

TotalPoints:,
Win %:,18.750%
Average Points:,36.438
