2017-2018 Girls Basketball Team Report for Ravenna
This report was generated on 02/27/18 at 8:24 am CST

Ravenna (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Amherst,C2,8,15,3,W,60,26,,44,&nbsp;,,
12/07/17,Ord,C1,24,1,1,L,51,65,,41,&nbsp;,,
12/08/17,@ Burwell,C2,20,5,1,W,58,47,,50,&nbsp;,,
12/12/17,@ Kearney Catholic,C1,14,11,2,L,44,50,,38,&nbsp;,,
12/14/17,Gibbon,C1,10,12,3,W,68,54,,46,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/18,Anselmo-Merna,D2,10,10,2,W,61,15,,47,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/19,Pleasanton,D1,23,1,1,L,48,57,,39,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,18,5,1,W,59,46,,50,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C2,12,10,2,W,42,38,,47,Ravenna Holiday Tournament,Ravenna,
01/04/18,Doniphan-Trumbull,C2,14,9,2,W,54,50,,47,&nbsp;,,
01/05/18,Wood River,C1,14,10,2,W,66,52,,49,&nbsp;,,
01/06/18,@ Ansley-Litchfield,D1,20,3,1,W,54,42,,50,&nbsp;,,
01/09/18,Minden,C1,8,14,3,W,72,29,,46,&nbsp;,,
01/11/18,Central City,C1,3,19,4,W,75,34,,43,&nbsp;,,
01/16/18,@ Sutton,C2,2,20,4,W,61,18,,41,&nbsp;,,
01/19/18,@ Arcadia-Loup City,C2,9,13,3,W,48,37,,44,&nbsp;,,
01/25/18,Elm Creek,D1,17,6,2,W,62,44,,47,&nbsp;,,
01/26/18,@ Centura,C2,12,10,2,W,49,27,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,Gibbon,C1,10,12,3,W,57,38,,46,Louplatte Conference,Centura,
02/01,Doniphan-Trumbull,C2,14,9,2,W,60,51,(OT),47,Louplatte Conference,Centura,
02/03,Ord,C1,24,1,1,L,46,58,,41,Louplatte Conference,Centura,
02/08/18,@ Adams Central,C1,9,15,3,W,64,47,,46,&nbsp;,,
02/09/18,St. Paul,C1,7,15,3,W,50,29,,46,&nbsp;,,
02/13/18,Arcadia-Loup City,C2,9,13,3,W,49,33,,44,Subdistrict C2-9 Tournament,Broken Bow High School,
02/15/18,Burwell,C2,20,5,1,L,55,64,,39,Subdistrict C2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,80.000%
Average Points:,45.000
