2022-2023 Girls Basketball Team Report for Hemingford
This report was generated on 11/16/23 at 12:11 pm CST

Hemingford (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Gordon-Rushville,C2,18,4,1,L,17,71,,39,&nbsp;,,
12/03/22,Hyannis,D2,6,13,3,W,39,18,,44,&nbsp;,,
12/09/22,@ Bridgeport,C1,24,0,1,L,8,80,,41,&nbsp;,,
12/10/22,@ Mitchell,C2,6,19,4,L,21,50,,30,&nbsp;,,
12/19/22,Leyton,D2,16,5,1,L,36,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Invite,Chadron State College,
12/29,Chadron,C1,10,14,3,L,9,55,,35,Chadron Rotary Invite,Chadron State College,
12/30,Valentine,C1,9,10,3,L,21,55,,35,Chadron Rotary Invite,Chadron State College,
01/02/23,@ Niobrara County (Lusk) WY,D1,6,13,3,L,29,46,,33,&nbsp;,,
01/05/23,@ Garden County,D2,9,13,3,L,26,29,,33,&nbsp;,,
01/06/23,Creek Valley,D2,1,17,4,W,48,19,,41,&nbsp;,,
01/10/23,@ Chadron,C1,10,14,3,L,14,57,,35,&nbsp;,,
01/13/23,Bayard,C2,17,6,2,L,11,50,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/16,Crawford,D1,9,14,3,L,33,51,,33,Panhandle Conference,Morrill,
01/24/23,Crawford,D1,9,14,3,W,38,27,,44,&nbsp;,,
01/26/23,@ Leyton,D2,16,5,1,L,23,48,,39,&nbsp;,,
01/28/23,Edgemont SD,D2,11,8,2,L,30,52,,36,&nbsp;,,
01/30/23,@ Hay Springs,D2,20,4,1,W,50,32,,50,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/02,Bayard,C2,17,6,2,L,13,59,,36,WTC,home sites/WNCC,
02/07/23,Morrill,D1,11,11,2,L,30,37,,36,&nbsp;,,
02/10/23,Kimball,D1,1,19,4,W,34,26,,41,&nbsp;,,
02/13/23,Mitchell,C2,6,19,4,L,22,44,,30,Subdistrict C2-12 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,23.810%
Average Points:,37.429
