2022-2023 Girls Basketball Team Report for Ralston
This report was generated on 11/16/23 at 12:11 pm CST

Ralston (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ York,B,20,3,1,L,12,68,,39,&nbsp;,,
12/03/22,@ Blair,B,14,10,2,L,9,64,,36,&nbsp;,,
12/06/22,@ Nebraska City,B,3,21,4,L,25,31,,30,&nbsp;,,
12/08/22,@ Omaha Duchesne Academy,B,16,9,2,L,14,51,,36,&nbsp;,,
12/15/22,@ Auburn,C1,15,9,2,L,34,51,,36,&nbsp;,,
12/20/22,@ Fort Calhoun,C1,9,14,3,L,21,43,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville,
12/29,Ogallala,C1,12,11,2,L,18,66,,36,Louisville Holiday Tournament,Louisville,
12/30,Nebraska City,B,3,21,4,W,33,23,,41,Louisville Holiday Tournament,Louisville,
01/03/23,Bennington,B,15,10,2,L,12,50,,36,&nbsp;,,
01/06/23,@ Omaha Gross Catholic,C1,6,17,3,L,43,58,,33,&nbsp;,,
01/10/23,Omaha Concordia,C1,5,19,4,L,38,65,,30,&nbsp;,,
01/12/23,Malcolm,C1,21,5,1,L,27,70,,39,&nbsp;,,
01/17/23,Wahoo,C1,19,5,1,L,14,64,,39,&nbsp;,,
01/19/23,@ Plattsmouth,B,8,16,3,L,30,64,,33,&nbsp;,,
01/20/23,Beatrice,B,17,4,1,L,18,58,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/23,Malcolm,C1,21,5,1,L,17,67,,39,Trailblazer Conference,TBA,
01/26,Nebraska City,B,3,21,4,L,36,51,,30,Trailblazer Conference,TBA,
01/31/23,@ Omaha Mercy,B,9,13,3,L,33,52,,33,&nbsp;,,
02/02/23,Platteview,C1,13,11,2,L,14,60,,36,&nbsp;,,
02/06/23,Lincoln Lutheran,C2,12,13,3,L,9,50,,33,&nbsp;,,
02/09/23,@ Schuyler,B,5,18,4,L,27,39,,30,&nbsp;,,
02/10/23,@ Omaha Roncalli Catholic,C1,7,15,3,L,9,53,,33,&nbsp;,,
02/20/23,@ Omaha Skutt Catholic,B,23,0,1,L,15,81,,39,Subdistrict B-3 Tournament,Skutt Catholic ,

TotalPoints:,
Win %:,4.348%
Average Points:,35.174
