2022-2023 Girls Soccer Team Report for Fremont
This report was generated on 03/06/24 at 2:21 pm CST

Fremont (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,(To Be Determined),,,,-,,,,,-,Bryan Invitational,Bryan High,
03/21/23,Kearney,A,9,6,2,L,0,3,,38,&nbsp;,,
03/30/23,@ Norfolk,A,7,9,3,L,1,2,(SO),35,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/01,North Platte,A,9,4,2,L,1,2,(SO),38,Norfolk Invite,Norfolk,
04/01,Gering,B,4,13,4,W,7,1,,41,Norfolk Invite,Norfolk,
04/03/23,@ Lincoln Southwest,A,14,2,1,L,0,10,,41,&nbsp;,,
04/06/23,Lincoln Southeast,A,9,7,2,L,1,3,,38,&nbsp;,,
04/11/23,@ Columbus,A,10,6,2,L,0,2,,38,&nbsp;,,
04/13/23,Omaha Westside,A,12,5,2,L,0,3,,38,&nbsp;,,
04/15/23,@ Lincoln Northeast,A,5,11,3,W,2,1,,46,&nbsp;,,
04/17,Lincoln High,A,5,10,3,W,4,1,,46,Heartland Athletic Conference,TBA,
04/17-04/19,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/19,Grand Island,A,2,12,4,W,1,0,,43,Heartland Athletic Conference,TBA,
04/22/23,Grand Island,A,2,12,4,W,5,0,,43,&nbsp;,,
04/25/23,Lincoln Pius X,A,11,5,2,L,2,4,,38,&nbsp;,,
04/29/23,Millard North,A,9,6,2,L,0,1,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,35.714%
Average Points:,40.071
