2018-2019 Volleyball Team Report for Omaha Bryan
This report was generated on 11/04/18 at 11:32 am CST

Omaha Bryan (7-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Elkhorn South,B,29,8,1,L,0,3,,39,&nbsp;,,
08/30/18,Omaha Benson,A,11,20,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
08/30/18,Omaha Northwest,A,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/04/18,Omaha South,A,1,29,4,W,3,2,,41,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha South,A,1,29,4,W,2,1,,41,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha Central,A,19,13,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha Burke,A,14,19,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha Benson,A,11,20,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/08,Lincoln High,A,12,23,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha South,A,1,29,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/08,Bellevue East,A,10,24,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/11/18,Omaha Benson,A,11,20,3,L,1,3,,33,&nbsp;,,
09/18/18,@ Omaha Central,A,19,13,2,L,0,3,,36,&nbsp;,,
09/20/18,Omaha North,A,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
09/20/18,Omaha South,A,1,29,4,L,1,2,,30,<font color="green">Triangular (host: Omaha North)</font>,,
09/25/18,Omaha Westside,A,7,29,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/25/18,Millard South,A,25,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/27/18,Omaha Burke,A,14,19,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/27/18,Fremont,A,14,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/29,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite (4-Team Round Robin),Omaha Mercy/Mercy,
09/29,Schuyler,B,4,22,4,W,2,0,,41,Omaha Mercy Invite,Omaha Mercy/Mercy,
09/29,South Sioux City,B,7,25,4,L,0,2,,30,Omaha Mercy Invite,Omaha Mercy/Mercy,
09/29,Omaha Mercy,B,11,18,3,L,0,2,,33,Omaha Mercy Invite,Omaha Mercy/Mercy,
10/09/18,Omaha Northwest,A,20,12,2,L,0,3,,36,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Omaha Northwest,A,20,12,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/12,Omaha North,A,6,25,4,L,1,2,,30,Omaha South Invite,Omaha South,
10/13,Omaha Benson,A,11,20,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/13,Omaha Central,A,19,13,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/13,Omaha South,A,1,29,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/18/18,Omaha Benson,A,11,20,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/18/18,Omaha Northwest,A,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Millard North,A,35,2,1,L,0,2,,39,Metro Tournament,Ralston Arena,
10/22,Omaha South,A,1,29,4,W,2,1,,41,Metro Tournament,Ralston Arena,
10/31/18,@ Lincoln Pius X,A,34,2,1,L,0,3,,39,District A-2 Tournament,Lincoln Pius X,

TotalPoints:,
Win %:,21.212%
Average Points:,35.606
