2018-2019 Boys Basketball Team Report for Boyd County
This report was generated on 03/13/19 at 8:52 am CDT

Boyd County (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ North Central,D1,11,9,2,W,59,42,,47,&nbsp;,,
12/04/18,Osmond,D2,25,1,1,L,40,42,,39,&nbsp;,,
12/06/18,Crofton,C2,5,17,4,W,50,44,,43,&nbsp;,,
12/14/18,Ewing,D2,2,20,4,W,50,37,,41,&nbsp;,,
12/15/18,@ Elgin Public/Pope John,D2,3,19,4,W,56,16,,41,&nbsp;,,
12/20/18,@ Wausa,D2,12,10,2,L,33,36,,36,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Bloomfield,D1,15,9,2,W,47,32,,47,Creighton Holiday Tournament,Creighton High School,
01/02,Wausa,D2,12,10,2,W,42,37,,47,Creighton Holiday Tournament,Creighton High School,
01/03/19,@ Stuart,D2,14,8,2,W,51,46,,47,&nbsp;,,
01/05/19,Santee,D2,3,13,4,W,60,19,,41,&nbsp;,,
01/08/19,Ainsworth,C2,16,8,2,L,49,50,,38,&nbsp;,,
01/11/19,CWC,D2,4,18,4,W,60,18,,41,&nbsp;,,
01/17/19,@ West Holt,D1,17,8,2,L,42,47,(OT),36,&nbsp;,,
01/19/19,Elkhorn Valley,D1,9,14,3,W,64,43,,44,&nbsp;,,
01/22/19,@ Spalding Academy,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Burke SD,D1,6,13,3,W,57,46,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Ewing,D2,2,20,4,W,49,26,,41,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/28,Clearwater-Orchard,D1,15,10,2,L,47,62,,36,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,@ St. Mary's,D2,9,11,3,W,53,42,,44,&nbsp;,,
02/08/19,Niobrara/Verdigre,D1,9,15,3,W,60,52,,44,&nbsp;,,
02/15/19,@ Clearwater-Orchard,D1,15,10,2,W,52,46,,47,&nbsp;,,
02/19/19,Clearwater-Orchard,D1,15,10,2,W,46,38,,47,Subdistrict D1-6 Tournament,Creighton HS Gym,
02/21/19,West Holt,D1,17,8,2,W,38,35,,47,Subdistrict D1-6 Tournament,Creighton HS Gym,
02/25/19,@ Archbishop Bergan,D1,17,8,2,L,45,62,,36,District Final D1-6 Tournament,@ Battle Creek HS,

TotalPoints:,
Win %:,73.913%
Average Points:,42.348
