2021-2022 Girls Bowling Team Report for Columbus
This report was generated on 08/30/22 at 8:41 am CDT

Columbus (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/21,Lexington,A,25,3,1,L,3.0,18.0,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/07/21,Humphrey-Lindsay Holy Family,A,19,3,1,L,9.5,11.5,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/13/21,@ Fremont,A,21,3,1,L,0.0,21.0,,39,&nbsp;,,
12/14/21,Papillion-La Vista South,A,20,2,1,L,1.0,20.0,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/21,Bellevue East,A,13,11,2,W,18.0,3.0,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/20/21,Millard South,A,11,9,2,W,13.0,8.0,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Hastings,A,20,6,1,L,1.0,3.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Fremont,A,21,3,1,L,1.0,7.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Lincoln Pius X,A,11,12,3,W,3.0,2.0,,44,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Lincoln Pius X,A,11,12,3,W,7.0,1.0,,44,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Northwest,A,3,15,4,W,5.0,3.0,,41,Lincoln Pius Invitational,Sun Valley Lanes,
01/08/22,Fremont,A,21,3,1,L,4.0,17.0,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/08/22,Seward,A,19,3,1,L,2.0,19.0,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/15-01/15,Opponents:,,,,-,,,,,-,Grand Island Invite,,
01/15,Ogallala,A,4,14,4,W,3.0,0.0,,41,Grand Island Invite,,
01/15,Ogallala,A,4,14,4,W,8.0,0.0,,41,Grand Island Invite,,
01/15,Waverly,A,9,13,3,W,5.0,3.0,,44,Grand Island Invite,,
01/15,Grand Island,A,7,8,3,W,3.0,1.0,,44,Grand Island Invite,,
01/15,Ghost,,4,5,2,W,8.0,0.0,,47,Grand Island Invite,,
01/18/22,@ Waverly,A,9,13,3,W,12.0,9.0,,44,&nbsp;,,
01/21/22,Columbus Lakeview,A,4,17,4,W,20.0,1.0,,41,&nbsp;,,
01/24/22,Boone Central,A,6,17,3,W,19.0,2.0,,44,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.952
