2022-2023 Girls Soccer Team Report for Hastings
This report was generated on 03/06/24 at 2:21 pm CST

Hastings (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Norris,B,16,1,1,L,0,6,,39,&nbsp;,,
03/23/23,Lexington,B,12,5,2,L,1,6,,36,&nbsp;,,
03/25/23,Blair,B,7,9,3,L,4,6,,33,&nbsp;,,
03/28/23,@ Kearney Catholic,B,10,7,2,L,1,2,,36,&nbsp;,,
03/30/23,@ Grand Island,A,2,12,4,L,1,3,,32,&nbsp;,,
04/04/23,@ York,B,8,8,2,L,0,1,,36,&nbsp;,,
04/06/23,Lincoln Northwest,B,2,12,4,W,5,1,,41,&nbsp;,,
04/08/23,Gering,B,4,13,4,W,2,0,,41,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/08/23,Scottsbluff,B,7,8,3,W,2,0,,44,Site: Kearney ,Kearney ,
04/11/23,North Platte,A,9,4,2,L,0,3,,38,&nbsp;,,
04/13/23,@ Holdrege,B,1,12,4,W,1,0,,41,&nbsp;,,
04/20/23,Elkhorn,B,9,9,2,L,1,2,,36,&nbsp;,,
04/21/23,@ Northwest,B,16,1,1,L,0,9,,39,&nbsp;,,
04/25/23,Scotus Central Catholic,B,14,2,1,L,0,4,,39,&nbsp;,,
04/29/23,Aurora,B,6,7,3,W,2,1,(SO),44,Subdistrict B-7 Tournament,Northwest High School,
05/01/23,@ Northwest,B,16,1,1,L,0,8,,39,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,31.250%
Average Points:,38.375
