2020-2021 Softball Team Report for Lincoln Pius X
This report was generated on 08/11/21 at 12:23 pm CDT

Lincoln Pius X (11-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Kearney,A,17,22,3,L,4,15,,33,&nbsp;,,
08/20/20,Kearney,A,17,22,3,L,6,9,,33,&nbsp;,,
08/24/20,@ Millard South,A,15,18,3,L,0,8,,33,&nbsp;,,
08/27/20,@ Grand Island,A,12,30,3,W,10,2,,44,&nbsp;,,
08/27/20,@ Grand Island,A,12,30,3,W,9,3,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Northwest,B,25,10,2,W,3,2,,47,Lincoln East,Doris Bair,
08/29,Elkhorn South,A,16,16,2,L,0,16,,36,Lincoln East,Doris Bair,
08/29,Lincoln East,A,32,9,1,L,1,3,,39,Lincoln East,Doris Bair,
09/01/20,Lincoln Southeast,A,30,13,2,L,2,5,,36,&nbsp;,,
09/01/20,Lincoln Southeast,A,30,13,2,L,13,14,,36,&nbsp;,,
09/03/20,@ Lincoln North Star,A,24,14,2,L,2,4,,36,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS/Millard South HS,
09/04,Elkhorn South,A,16,16,2,W,9,3,,47,Millard North Invite,Millard North HS/Millard South HS,
09/04,Millard South,A,15,18,3,L,5,7,,33,Millard North Invite,Millard North HS/Millard South HS,
09/05,Grand Island,A,12,30,3,L,8,10,,33,Millard North Invite,Millard North HS/Millard South HS,
09/14/20,@ Norris,B,26,4,1,L,6,13,,39,&nbsp;,,
09/15/20,@ Fremont,A,19,19,2,L,5,9,,36,&nbsp;,,
09/15/20,@ Fremont,A,19,19,2,L,2,4,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/19,Omaha Skutt Catholic,B,28,3,1,L,1,9,,39,Hastings High Invitational,Smith Softball Complex,
09/19,York,B,15,16,3,L,1,8,,33,Hastings High Invitational,Smith Softball Complex,
09/19,Platteview,B,9,21,3,W,8,4,,44,Hastings High Invitational,Smith Softball Complex,
09/21/20,@ Lincoln High,A,0,24,4,W,21,7,,41,&nbsp;,,
09/22/20,Columbus,A,6,28,4,W,7,2,,41,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/22/20,Lincoln Northeast,A,7,29,4,L,3,5,,30,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/24/20,Lincoln East,A,32,9,1,L,2,12,,39,&nbsp;,,
09/24/20,Lincoln East,A,32,9,1,L,8,10,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Kearney,A,17,22,3,W,6,1,,44,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln North Star,A,24,14,2,L,7,8,,36,Lincoln Southeast Invite,Doris Bair,
09/26,Elkhorn,B,21,12,2,W,5,4,,47,Lincoln Southeast Invite,Doris Bair,
09/28/20,Lincoln Southwest,A,32,7,1,L,4,9,,39,&nbsp;,,
10/01/20,@ Norfolk,A,28,11,2,L,0,2,,36,&nbsp;,,
10/01/20,@ Norfolk,A,28,11,2,L,2,12,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Kearney,A,17,22,3,W,11,6,,44,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln East,A,32,9,1,L,4,11,,39,Heartland Athletic Conference,Kearney Patriot Park,
10/07/20,Lincoln North Star,A,24,14,2,W,7,4,,47,District A-6 Tournament,Doris Bair Softball Complex,
10/07/20,@ Lincoln Southeast,A,30,13,2,L,5,6,,36,District A-6 Tournament,Doris Bair Softball Complex,
10/08/20,Lincoln North Star,A,24,14,2,L,0,14,(3 Innings),36,District A-6 Tournament,Doris Bair Softball Complex,

TotalPoints:,
Win %:,30.556%
Average Points:,38.528
