2023-2024 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 07/08/24 at 9:07 am CDT

Lincoln Lutheran (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,GICC Early Bird Tournament,GICC,
11/30,Omaha Gross Catholic,B,10,13,3,W,76,67,,47,GICC Early Bird Tournament,GICC,
12/02,Grand Island Central Catholic,C2,12,11,2,W,43,35,,47,GICC Early Bird Tournament,GICC,
12/08/23,Lincoln Christian,C1,6,16,3,W,74,50,,46,&nbsp;,,
12/09/23,@ Milford,C1,4,18,4,W,77,36,,43,&nbsp;,,
12/12/23,Seward,B,11,13,3,W,66,60,,47,&nbsp;,,
12/16/23,Aquinas Catholic,C2,10,13,3,W,63,43,,44,&nbsp;,,
12/19/23,Lourdes Central Catholic,D1,9,13,3,W,74,31,,44,&nbsp;,,
12/21/23,@ Syracuse,C1,10,12,3,W,50,41,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Arlington,C1,9,14,3,W,70,42,,46,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Platteview,B,14,10,2,L,50,51,(OT),39,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/24,Omaha Concordia,C1,24,2,1,L,45,53,,41,&nbsp;,,
01/06/24,@ Wahoo,C1,20,5,1,L,51,63,,41,&nbsp;,,
01/11/24,Ashland-Greenwood,C1,24,2,1,W,57,48,,52,&nbsp;,,
01/18/24,Archbishop Bergan,C2,14,9,2,W,54,42,,47,&nbsp;,,
01/19/24,Bishop Neumann,C1,18,5,1,L,47,62,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Hastings St. Cecilia,C2,13,11,2,W,49,33,,47,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/26,Omaha Concordia,C1,24,2,1,L,39,43,,41,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/30/24,Parkview Christian,D2,18,6,1,W,54,47,,50,&nbsp;,,
02/03/24,@ Hastings St. Cecilia,C2,13,11,2,W,51,37,,47,&nbsp;,,
02/08/24,@ Auburn,C1,26,0,1,L,47,62,,41,&nbsp;,,
02/10/24,@ Norris,B,22,2,1,L,46,69,,42,&nbsp;,,
02/16/24,Boys Town,C1,12,12,2,L,57,74,,38,&nbsp;,,
02/20/24,Tri County,C2,17,6,2,W,50,45,,47,Subdistrict C2-1 Tournament,Freeman High School,
02/22/24,@ Freeman,C2,17,7,2,W,46,43,,47,Subdistrict C2-1 Tournament,Freeman High School,
02/26/24,Tri County,C2,17,6,2,W,60,39,,47,District Final C2-4 Tournament,@ Lincoln Lutheran,

TotalPoints:,
Win %:,68.000%
Average Points:,44.720
