2023-2024 Boys Basketball Team Report for Osceola
This report was generated on 07/08/24 at 9:08 am CDT

Osceola (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ NG/SE,D2,5,17,4,W,66,32,,41,&nbsp;,,
12/01/23,EMF,C2,14,10,2,W,64,55,,50,&nbsp;,,
12/07/23,@ East Butler,D1,9,13,3,W,59,35,,46,&nbsp;,,
12/08/23,Hampton,D2,9,14,3,W,75,39,,44,&nbsp;,,
12/14/23,Dorchester,D2,0,21,4,W,55,17,,41,&nbsp;,,
12/15/23,@ Aquinas Catholic,C2,10,13,3,L,46,57,,36,&nbsp;,,
12/16/23,Shelton,D2,23,1,1,L,66,68,,39,Site: Hastings College Lynn Farrell Arena,Hastings College Lynn Farrell Arena,
12/19/23,Nebraska Lutheran,D2,12,8,2,W,71,52,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead Jr/Sr High School,
12/29,Mead,C2,17,9,2,L,66,68,,39,Mead Holiday Tournament,Mead Jr/Sr High School,
12/30,Sutton,D1,14,11,2,W,54,50,,49,Mead Holiday Tournament,Mead Jr/Sr High School,
01/02/24,@ Cross County,C2,22,5,1,L,48,57,,42,&nbsp;,,
01/05/24,@ Cornerstone Christian,C2,10,11,3,W,57,44,,47,&nbsp;,,
01/11/24,Harvard,D2,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,Santee,D2,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ McCool Junction,D1,19,4,1,W,53,47,,52,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York University,
01/22,BDS ,D1,10,12,3,W,56,48,,46,Crossroads Conference,York Auditorium/York University,
01/25,Nebraska Lutheran,D2,12,8,2,W,54,42,,47,Crossroads Conference,York Auditorium/York University,
01/26,Cross County,C2,22,5,1,W,57,52,,53,Crossroads Conference,York Auditorium/York University,
01/30/24,BDS ,D1,10,12,3,W,53,41,,46,&nbsp;,,
02/02/24,@ Meridian,D2,5,16,4,W,62,20,,41,&nbsp;,,
02/08/24,@ Heartland,C2,7,13,3,W,44,43,,47,&nbsp;,,
02/09/24,Shelby-Rising City,C2,11,11,2,W,69,60,,50,&nbsp;,,
02/16/24,High Plains Community,D2,16,8,2,W,67,50,,47,&nbsp;,,
02/20/24,Palmer,D2,3,18,4,W,76,14,,41,Subdistrict D2-4 Tournament,Osceola North Gym,
02/22/24,Humphrey St. Francis,D2,17,7,2,L,55,56,,36,Subdistrict D2-4 Tournament,Osceola North Gym,

TotalPoints:,
Win %:,78.261%
Average Points:,44.652
