2021-2022 Boys Bowling Team Report for Bellevue East
This report was generated on 08/30/22 at 8:39 am CDT

Bellevue East (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Bellevue West,A,19,5,1,L,3.0,18.0,,39,&nbsp;,,
12/09/21,Gretna,A,0,16,4,W,18.0,3.0,,41,&nbsp;,,
12/14/21,Columbus,A,16,6,2,L,2.0,19.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/21,Lincoln Pius X,A,16,8,2,L,2.0,19.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/16/21,@ Fremont,A,10,14,3,W,19.0,2.0,,44,&nbsp;,,
01/03-01/03,Opponents:,,,,-,,,,,-,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Lincoln Pius X,A,16,8,2,L,2.5,5.5,,36,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Seward,A,22,3,1,W,3.0,1.0,,50,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Omaha Westside,A,4,15,4,W,5.0,3.0,,41,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Creighton Preparatory School,A,3,18,4,W,3.0,1.0,,41,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Millard North,A,23,2,1,L,0.0,3.0,,39,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Ghost,,1,8,2,W,8.0,0.0,,47,Mustang Holiday Bowl,Maplewood Lanes,
01/06/22,@ Omaha Northwest,A,5,10,3,W,12.0,9.0,,44,&nbsp;,,
01/10/22,Gretna,A,0,16,4,W,19.0,2.0,,41,&nbsp;,,
01/13/22,@ Papillion-La Vista South,A,16,6,2,L,4.0,17.0,,36,&nbsp;,,
01/19/22,Creighton Preparatory School,A,3,18,4,W,18.0,3.0,,41,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
01/19/22,Omaha Northwest,A,5,10,3,W,11.0,10.0,,44,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
01/24/22,Papillion-La Vista,A,15,9,2,L,3.0,18.0,,36,&nbsp;,,
01/26,Omaha Burke,A,9,2,1,L,1.0,3.0,,39,Metro Conference Tournament ,Maplewood,
01/26,Bellevue West,A,19,5,1,L,1.0,7.0,,39,Metro Conference Tournament ,Maplewood,
01/26,Millard West,A,6,13,3,L,1.0,7.0,,33,Metro Conference Tournament ,Maplewood,
01/26,Creighton Preparatory School,A,3,18,4,W,6.0,2.0,,41,Metro Conference Tournament ,Maplewood,
01/27/22,Millard South,A,13,8,2,L,7.5,13.5,,36,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
