2021-2022 Complete Team Report for Class B Baseball - Updated February 24, 2023 at 12:05pm
Adams Central (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/22,St. Paul / Palmer,B,3,13,4,W,13,0,,41,&nbsp;,,
03/29/22,@ Norris,B,20,6,1,L,2,16,,39,&nbsp;,,
03/31/22,Central City/Fullerton/Centura,B,20,2,1,L,3,6,,39,&nbsp;,,
04/04/22,@ Platteview,B,13,8,2,L,0,7,,36,&nbsp;,,
04/08/22,@ Auburn,B,5,12,3,W,28,5,,44,&nbsp;,,
04/09/22,Mount Michael Benedictine,B,12,12,2,L,2,11,,36,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/09/22,Elkhorn North,B,19,10,2,W,6,3,,47,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/11/22,Fairbury,B,3,10,4,W,11,1,,41,&nbsp;,,
04/12/22,Seward,B,6,17,3,W,12,5,,44,&nbsp;,,
04/19/22,@ Crete,B,8,13,3,W,12,10,,44,&nbsp;,,
04/21/22,Maxwell-St. Pat's,B,3,8,3,W,11,0,,44,&nbsp;,,
04/21/22,Maxwell-St. Pat's,B,3,8,3,W,12,0,,44,&nbsp;,,
04/23/22,Grand Island,A,10,11,3,L,1,17,,35,&nbsp;,,
04/26/22,@ Central City/Fullerton/Centura,B,20,2,1,L,7,8,,39,&nbsp;,,
04/28/22,@ Wayne,B,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/22,GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
04/29/22,Twin River,B,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
04/30/22,Omaha Northwest,A,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
04/30/22,Douglas County West,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/03/22,@ St. Paul / Palmer,B,3,13,4,W,11,7,,41,&nbsp;,,
05/06/22,South Sioux City,B,3,16,4,W,11,1,,41,District B-1 Tournament,,
05/07/22,Lincoln Christian,B,13,6,2,W,5,1,,47,District B-1 Tournament,,
05/09/22,Norris,B,20,6,1,L,2,5,,39,District B-1 Tournament,,

TotalPoints:,
Win %:,61.111%
Average Points:,41.167
Arlington (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Arlington Invite,Washington Co Fair Grounds,
03/18,Omaha North,A,8,19,3,W,4,3,,46,Arlington Invite,Washington Co Fair Grounds,
03/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,3,5,,36,Arlington Invite,Washington Co Fair Grounds,
03/21/22,Wayne,B,13,7,2,L,4,5,,36,&nbsp;,,
03/24/22,@ Bennington,B,15,6,2,L,0,9,,36,&nbsp;,,
03/26/22,Omaha Roncalli Catholic,B,10,13,3,L,4,5,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/26/22,Mount Michael Benedictine,B,12,12,2,L,4,6,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/28/22,@ GACC-SS-WPB,B,5,9,3,W,10,8,(11),44,&nbsp;,,
03/29/22,Thurston-Cuming County,B,1,14,4,W,19,9,,41,&nbsp;,,
03/31/22,Fort Calhoun,B,5,15,3,W,10,5,,44,&nbsp;,,
04/04/22,@ Bellevue East,A,13,11,2,L,0,10,,38,&nbsp;,,
04/05/22,Douglas County West,B,5,12,3,L,3,5,,33,&nbsp;,,
04/09/22,Omaha South,A,12,18,3,W,6,1,,46,&nbsp;,,
04/11/22,@ Raymond Central,B,6,9,3,L,1,4,,33,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
04/15,Douglas County West,B,5,12,3,W,11,7,,44,Arlington Invitational,Arlington,
04/16,Platte Valley,B,18,6,1,L,0,10,,39,Arlington Invitational,Arlington,
04/19/22,@ Fort Calhoun,B,5,15,3,W,8,3,,44,&nbsp;,,
04/22/22,Douglas County West,B,5,12,3,W,13,11,,44,&nbsp;,,
04/23/22,Omaha Benson,A,0,12,4,W,29,2,,43,&nbsp;,,
04/25/22,Platteview,B,13,8,2,L,0,2,,36,&nbsp;,,
04/26/22,@ Platte Valley,B,18,6,1,L,0,18,,39,&nbsp;,,
04/29/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/22,@ Thurston-Cuming County,B,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Omaha Gross Catholic,B,18,7,2,L,1,14,,36,&nbsp;,,
05/06/22,Blair,B,8,10,3,L,4,9,,33,District B-1 Tournament,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.091
Auburn (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Beatrice,B,17,4,1,L,0,9,,39,&nbsp;,,
