2020-2021 Girls Basketball Team Report for Riverside
This report was generated on 08/11/21 at 12:09 pm CDT

Riverside (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Elgin Public/Pope John,D1,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/04/20,St. Mary's,D2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/08/20,@ Summerland,D1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/10/20,Humphrey St. Francis,D2,22,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/20,Fullerton,C2,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/20,@ CWC,D2,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,@ Boyd County,D1,8,14,3,L,33,51,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Madison,C2,3,17,4,L,29,38,,33,Madison Holiday Tournament,Madison,
12/31,Tekamah-Herman,C2,4,18,4,L,25,51,,33,Madison Holiday Tournament,Madison,
01/05/21,Heartland Lutheran,D2,8,10,3,L,29,43,,33,&nbsp;,,
01/12/21,Burwell,C2,11,12,3,L,20,64,,36,&nbsp;,,
01/14/21,@ Arcadia/Loup City,C2,3,16,4,L,27,48,,33,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,Elba,D2,5,14,3,W,73,41,,44,Goldenrod Conference Tournament,St. Paul,
01/19,Humphrey St. Francis,D2,22,0,1,L,16,89,,39,Goldenrod Conference Tournament,St. Paul,
01/26/21,Central Valley,D1,10,11,3,L,26,65,,35,&nbsp;,,
01/28/21,@ Palmer,D1,9,12,3,L,28,46,,35,&nbsp;,,
02/01/21,@ Lutheran High Northeast,C2,11,10,2,L,15,81,,39,&nbsp;,,
02/02/21,St. Edward,D2,1,17,4,W,44,37,,41,&nbsp;,,
02/05/21,Nebraska Christian,D2,13,10,2,L,16,65,,36,&nbsp;,,
02/09/21,Elba,D2,5,14,3,W,48,35,,44,&nbsp;,,
02/11/21,Spalding Academy,D2,1,15,4,W,62,47,,41,&nbsp;,,
02/16/21,Spalding Academy,D2,1,15,4,W,49,33,,41,Subdistrict D2-4 Tournament,Humphrey St. Francis High School,
02/18/21,@ Humphrey St. Francis,D2,22,0,1,L,15,73,,39,Subdistrict D2-4 Tournament,Humphrey St. Francis High School,

TotalPoints:,
Win %:,29.412%
Average Points:,37.471
