2023-2024 Girls Basketball Team Report for Loomis
This report was generated on 07/08/24 at 9:11 am CDT

Loomis (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Overton,D2,25,1,1,L,35,49,,39,&nbsp;,,
12/02/23,Sumner-Eddyville-Miller,D1,20,5,1,L,39,53,,39,&nbsp;,,
12/05/23,@ Kenesaw,D1,11,12,3,L,42,45,,33,&nbsp;,,
12/08/23,@ Amherst,D1,16,8,2,L,29,59,,36,&nbsp;,,
12/09/23,Bertrand,D2,7,15,3,W,49,21,,44,&nbsp;,,
12/12/23,@ Cambridge,D2,12,10,2,L,38,44,,36,&nbsp;,,
12/15/23,@ Ansley-Litchfield,D2,4,17,4,W,34,26,,41,&nbsp;,,
12/16/23,Southern Valley,D1,26,1,1,L,29,66,,39,&nbsp;,,
12/19/23,@ Hi-Line,D1,3,20,4,W,63,23,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament ,Brady,
12/29,Anselmo-Merna,D2,11,14,3,L,41,49,,33,Brady Holiday Tournament ,Brady,
12/30,Brady,D1,13,11,2,W,37,31,,47,Brady Holiday Tournament ,Brady,
01/02/24,Brady,D1,13,11,2,W,34,33,,47,&nbsp;,,
01/05/24,@ Elm Creek,D1,16,7,2,L,33,48,,36,&nbsp;,,
01/09/24,Arapahoe,D1,11,13,3,W,47,31,,44,&nbsp;,,
01/12/24,Wilcox-Hildreth,D2,16,10,2,L,35,42,,36,&nbsp;,,
01/13/24,@ Dundy County Stratton,D2,14,12,2,L,26,44,,36,&nbsp;,,
01/18/24,Alma,D1,20,5,1,L,27,49,,39,&nbsp;,,
01/23/24,@ Franklin,D2,2,19,4,W,57,13,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/27,Hi-Line,D1,3,20,4,W,47,20,,41,Fort Kearny Conference,TBD,
01/29,Sumner-Eddyville-Miller,D1,20,5,1,L,32,62,,39,Fort Kearny Conference,TBD,
02/06/24,Axtell,D1,3,19,4,L,48,52,,30,&nbsp;,,
02/09/24,Pleasanton,D1,10,12,3,L,51,57,,33,&nbsp;,,
02/12/24,Axtell,D1,3,19,4,W,45,27,,41,Subdistrict D1-9 Tournament,Southern Valley High School,
02/13/24,@ Southern Valley,D1,26,1,1,L,23,51,,39,Subdistrict D1-9 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,37.500%
Average Points:,38.750
