2014-2015 Boys Basketball Team Report for Elkhorn South
This report was generated on 04/01/15 at 10:40 am CDT

Elkhorn South (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Gretna,B,24,2,1,W,65,59,,50,&nbsp;,,
12/06/14,Hastings,B,9,14,3,W,71,47,,44,&nbsp;,,
12/12/14,Omaha Skutt Catholic,B,16,8,2,W,57,55,,47,&nbsp;,,
12/19/14,@ Plattsmouth,B,16,8,2,W,90,67,,47,&nbsp;,,
12/20/14,Lincoln Pius X,B,8,14,3,W,58,47,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo,
12/29,Bishop Neumann,C1,23,3,1,L,54,60,,39,Wahoo Holiday Tournament,Wahoo,
12/30,Lincoln Christian,C1,11,14,3,W,63,36,,44,Wahoo Holiday Tournament,Wahoo,
01/03/15,@ Seward,B,18,6,1,L,69,84,,39,&nbsp;,,
01/09/15,@ Bennington,B,18,6,1,L,68,70,,39,&nbsp;,,
01/13/15,@ Columbus,A,8,16,3,W,69,46,,46,&nbsp;,,
01/16/15,@ Norris,B,6,17,3,W,53,50,,44,&nbsp;,,
01/17/15,Omaha Roncalli Catholic,B,12,12,2,W,56,40,,47,&nbsp;,,
01/23/15,Waverly,B,11,11,2,W,49,44,,47,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/27,Elkhorn,B,6,16,3,W,62,50,,44,Eastern Midlands Conference,TBD,
01/29,Bennington,B,18,6,1,L,47,61,,39,Eastern Midlands Conference,TBD,
02/06/15,Blair,B,9,15,3,W,75,49,,44,&nbsp;,,
02/07/15,@ Omaha Gross Catholic,B,7,17,3,W,73,38,,44,&nbsp;,,
02/13/15,Nebraska City,B,6,16,3,W,78,41,,44,&nbsp;,,
02/14/15,@ Columbus Scotus,C1,20,5,1,W,75,60,,50,&nbsp;,,
02/19/15,@ Elkhorn,B,6,16,3,W,76,46,,44,&nbsp;,,
02/20/15,Omaha Northwest,A,3,20,4,W,74,59,,43,&nbsp;,,
03/02/15,Omaha Skutt Catholic,B,16,8,2,W,64,52,,47,&nbsp;,,
03/03/15,Gretna,B,24,2,1,L,67,71,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,44.130
