2022-2023 Wrestling Team Report for Omaha Westview
This report was generated on 03/06/24 at 2:17 pm CST

Omaha Westview (3-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Vern Ekfelt Tournament (1-Day Tourney),Omaha North,
12/06/22,@ Elkhorn South,A,&nbsp;,,
12/10,(To Be Determined),,Omaha South Invitational (1-Day Tourney),Omaha South,
12/15/22,Lincoln Northwest,B,&nbsp;,,
12/17,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner,
12/22,(To Be Determined),,OPS Classic (1-Day Tourney),Bryan High,
12/22,Omaha Benson,A,OPS Classic,Bryan High,
12/22,Omaha Northwest,A,OPS Classic,Bryan High,
12/22,Omaha North,A,OPS Classic,Bryan High,
12/22,Omaha Buena Vista,A,OPS Classic,Bryan High,
01/05/23,Omaha Buena Vista,A,<font color="green">Triangular (host: Omaha Westview)</font>,,
01/05/23,Omaha Central,A,<font color="green">Triangular (host: Omaha Westview)</font>,,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/19/23,Omaha Burke,A,&nbsp;,,
01/21,(To Be Determined),,Burke Invitational (1-Day Tourney),Omaha Burke HS ,
01/28,(To Be Determined),,Bishop Neumann Invite (1-Day Tourney),Bishop Neumann,

TotalPoints:,
Win %:,33.333%
Average Points:,39.444
