2017-2018 Girls Basketball Team Report for Wood River
This report was generated on 02/27/18 at 8:23 am CST

Wood River (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Sandy Creek,C2,9,15,3,W,55,38,,44,&nbsp;,,
12/02/17,Centura,C2,12,10,2,W,42,39,,47,&nbsp;,,
12/05/17,Adams Central,C1,9,15,3,W,48,46,(OT),44,&nbsp;,,
12/07/17,@ St. Paul,C1,7,15,3,W,47,45,,44,&nbsp;,,
12/15/17,Blue Hill,D1,18,6,1,L,39,55,,39,&nbsp;,,
12/16/17,@ Gibbon,C1,10,12,3,W,55,40,,44,&nbsp;,,
12/19/17,Amherst,C2,8,15,3,W,55,36,,44,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/22,Cross County,C2,11,12,3,W,51,34,,44,Sandy Creek Holiday Tourney,Sand Creek High School,
12/29,Sandy Creek,C2,9,15,3,W,52,39,,44,Sandy Creek Holiday Tourney,Sand Creek High School,
12/30,Milford,C1,15,8,2,L,43,45,,36,Sandy Creek Holiday Tourney,Sand Creek High School,
01/04/18,@ Kearney Catholic,C1,14,11,2,L,28,61,,36,&nbsp;,,
01/05/18,@ Ravenna,C2,20,5,1,L,52,66,,39,&nbsp;,,
01/11/18,@ Sutton,C2,2,20,4,W,42,37,,41,&nbsp;,,
01/12/18,Arcadia-Loup City,C2,9,13,3,W,41,37,,44,&nbsp;,,
01/16/18,Grand Island Central Catholic,C1,18,7,2,L,44,51,,36,&nbsp;,,
01/18/18,@ Shelton,D1,0,21,4,W,56,12,,41,&nbsp;,,
01/19/18,Central City,C1,3,19,4,L,38,43,,30,&nbsp;,,
01/25/18,Nebraska Christian,C2,9,15,3,W,56,39,,44,&nbsp;,,
01/26/18,@ Ord,C1,24,1,1,L,57,63,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,Centura,C2,12,10,2,L,38,41,,36,Louplatte Conference,Centura,
02/08/18,@ Minden,C1,8,14,3,W,44,24,,44,&nbsp;,,
02/09/18,@ Doniphan-Trumbull,C2,14,9,2,L,39,40,,36,&nbsp;,,
02/13/18,Gibbon,C1,10,12,3,W,62,33,,44,Subdistrict C1-10 Tournament,Holdrege High School,
02/15/18,Kearney Catholic,C1,14,11,2,L,40,52,,36,Subdistrict C1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,58.333%
Average Points:,40.667
