2019-2020 Boys Basketball Team Report for Gibbon
This report was generated on 04/28/20 at 9:38 am CDT

Gibbon (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,St. Paul,C1,19,7,2,L,40,51,,36,&nbsp;,,
12/06/19,Central City,C1,7,14,3,W,40,36,,44,&nbsp;,,
12/13/19,Arcadia/Loup City,C2,13,10,2,W,51,48,,47,&nbsp;,,
12/17/19,Silver Lake,D2,8,15,3,W,53,28,,44,&nbsp;,,
12/19/19,@ Ravenna,C2,12,12,2,W,39,38,,47,&nbsp;,,
12/21/19,Wood River,C1,9,14,3,W,56,35,,44,&nbsp;,,
12/30-01/01,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/31,Elm Creek,D1,16,9,2,L,38,45,,36,Elm Creek Holiday Tournament,Elm Creek High School,
01/01,Parkview Christian,D2,19,7,2,L,36,47,,36,Elm Creek Holiday Tournament,Elm Creek High School,
01/03/20,@ Harvard,D1,11,11,2,W,42,29,,47,&nbsp;,,
01/06/20,Minden,C1,7,16,3,W,56,48,,44,&nbsp;,,
01/07/20,Shelton,D1,16,7,2,L,49,66,,36,&nbsp;,,
01/10/20,Ord,C1,5,16,4,W,58,36,,41,&nbsp;,,
01/11/20,@ Broken Bow,C1,5,19,4,W,47,36,,41,&nbsp;,,
01/14/20,@ Blue Hill,D1,8,15,3,W,49,35,,44,&nbsp;,,
01/21/20,Doniphan-Trumbull,C2,20,5,1,L,36,68,,39,&nbsp;,,
01/23/20,@ Amherst,C2,17,7,2,L,53,55,,36,&nbsp;,,
01/24/20,@ Centura,C2,14,11,2,L,49,63,,36,&nbsp;,,
01/31/20,Fillmore Central,C1,2,21,4,W,60,36,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Ord,
02/04,Centura,C2,14,11,2,L,43,56,,36,LouPlatte Conference Tournament ,Ord,
02/11/20,@ Southern Valley,D1,19,5,1,L,37,53,,39,&nbsp;,,
02/21/20,@ Overton,D1,5,18,4,W,77,33,,41,&nbsp;,,
02/25/20,Holdrege,C1,9,15,3,L,64,69,,33,Subdistrict C1-9 Tournament,Kearney High School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.364
