2017-2018 Wrestling Team Report for Arlington
This report was generated on 01/10/19 at 11:44 pm CST

Arlington (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,Blair Invitational (1-Day Tourney),Blair High School,
12/05/17,Fort Calhoun,B,<font color="green">Triangular (host: Fort Calhoun)</font>,,
12/05/17,Weeping Water,D,<font color="green">Triangular (host: Fort Calhoun)</font>,,
12/09,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend,
12/16,(To Be Determined),,Kearney Catholic Dual Tournament (1-Day Tourney),Kearney,
12/29,(To Be Determined),,Ord Duals Tournament (1-Day Tourney),Ord,
01/04/18,Stanton,C,<font color="green">Triangular (host: Arlington)</font>,,
01/04/18,Oakland-Craig,D,<font color="green">Triangular (host: Arlington)</font>,,
01/05,(To Be Determined),,Ashland - Greenwood Invitational Wrestling Tournament  (1-Day Tourney),Ashland - Greenwood ,
01/11,(To Be Determined),,Yutan Tournament (1-Day Tourney),Yutan High SChool,
01/13,(To Be Determined),,Arlington Invitational (1-Day Tourney),Arlington,
01/18/18,Wisner-Pilger,C,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/18/18,Pender,D,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/20,(To Be Determined),,Capitol Conference Tournament (1-Day Tourney),Raymond Central High School,
01/27-01/27,(To Be Determined),,DC West Invite (Dual Tournament),DC West High School ,
02/02-02/02,(To Be Determined),,Boys Town Dual Tournament (Dual Tournament),Boys Town High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
