2021-2022 Girls Basketball Team Report for Omaha Marian
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Marian (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GI/ElkSo/LE/Marian,Multiple Sites,
12/02,Grand Island,A,2,21,4,W,59,16,,43,GI/ElkSo/LE/Marian,Multiple Sites,
12/04,Lincoln East,A,14,11,2,W,44,33,,49,GI/ElkSo/LE/Marian,Multiple Sites,
12/09/21,Omaha Northwest,A,8,15,3,W,56,39,,46,&nbsp;,,
12/11/21,Millard West,A,15,9,2,L,41,45,,38,&nbsp;,,
12/16/21,@ Gretna,A,12,12,2,L,29,34,,38,&nbsp;,,
12/18/21,Lincoln Southwest,A,19,5,1,L,33,71,,41,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Omaha Westside,A,11,10,2,L,32,47,,38,Metro Conference Tournament,Baxter Arena/Various HS,
12/31,Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,Metro Conference Tournament,Baxter Arena/Various HS,
01/06/22,Omaha South,A,5,18,4,W,67,26,,43,&nbsp;,,
01/08/22,@ Millard South,A,26,0,1,L,46,70,,41,&nbsp;,,
01/13/22,Bellevue East,A,19,6,1,L,36,55,,41,&nbsp;,,
01/15/22,Fremont,A,22,2,1,L,48,78,,41,&nbsp;,,
01/20/22,@ Omaha Westside,A,11,10,2,L,51,60,,38,&nbsp;,,
01/22/22,Omaha Bryan,A,0,20,4,W,80,5,,43,&nbsp;,,
01/25/22,@ Papillion-LaVista South,A,13,11,2,L,43,66,,38,&nbsp;,,
01/29/22,@ Bellevue West,A,18,6,1,L,34,67,,41,&nbsp;,,
02/04/22,@ Papillion-LaVista,A,7,16,3,W,55,45,,46,&nbsp;,,
02/05/22,@ Lincoln Northeast,A,15,9,2,L,63,71,(OT),38,&nbsp;,,
02/08/22,@ Omaha Burke,A,5,18,4,W,57,29,,43,&nbsp;,,
02/15/22,Millard North,A,18,7,2,L,34,38,,38,&nbsp;,,
02/19/22,@ Omaha Central,A,24,3,1,L,36,78,,41,&nbsp;,,
02/26/22,Bellevue West,A,18,6,1,L,47,54,,41,District A-6 Tournament,,

TotalPoints:,
Win %:,36.364%
Average Points:,41.318
