2022-2023 Boys Basketball Team Report for Sandhills Valley
This report was generated on 11/16/23 at 12:08 pm CST

Sandhills Valley (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Anselmo-Merna,D2,1,20,4,W,54,43,,41,&nbsp;,,
12/03/22,Franklin,D2,4,18,4,L,42,46,,30,&nbsp;,,
12/16/22,Twin Loup,D1,4,19,4,W,46,31,,41,&nbsp;,,
12/17/22,@ Wauneta-Palisade,D2,3,18,4,W,53,33,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/19,South Loup (Callaway/Arnold),D1,18,5,1,L,27,64,,39,Maxwell Holiday Tournament,Maxwell,
12/20,Brady,D2,5,19,4,W,64,40,,41,Maxwell Holiday Tournament,Maxwell,
12/29/22,Sutherland,C2,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,@ Maywood-Hayes Center,D1,25,2,1,L,33,63,,39,&nbsp;,,
01/07/23,@ Cody-Kilgore,D2,8,12,3,W,59,31,,44,&nbsp;,,
01/10/23,Medicine Valley,D2,6,17,3,W,76,64,,44,&nbsp;,,
01/13/23,@ Sandhills/Thedford,D2,16,8,2,L,40,45,,36,&nbsp;,,
01/14/23,@ Hyannis,D2,14,7,2,L,52,59,,36,&nbsp;,,
01/20/23,Maxwell,C2,9,15,3,L,43,47,,33,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/24,Hyannis,D2,14,7,2,L,40,49,,36,Mid Nebraska Activities Conference,TBD,
01/27,Cody-Kilgore,D2,8,12,3,W,55,38,,44,Mid Nebraska Activities Conference,TBD,
01/31/23,@ Kearney Catholic,C1,10,15,3,L,23,53,,35,&nbsp;,,
02/02/23,@ Brady,D2,5,19,4,W,52,46,,41,&nbsp;,,
02/03/23,Paxton,D2,17,5,1,L,27,68,,39,&nbsp;,,
02/06/23,Sumner-Eddyville-Miller,D2,20,5,1,L,27,68,,39,&nbsp;,,
02/07/23,Cozad,C1,17,8,2,L,41,65,,38,&nbsp;,,
02/09/23,Mullen,D2,17,6,2,L,30,40,,36,&nbsp;,,
02/14/23,@ Holdrege,C1,16,10,2,L,27,43,,38,&nbsp;,,
02/20/23,Sutherland,C2,2,17,4,W,45,29,,41,Subdistrict C2-11 Tournament,Hershey High School ,
02/21/23,@ Hershey,C2,11,14,3,L,44,51,,33,Subdistrict C2-11 Tournament,Hershey High School ,

TotalPoints:,
Win %:,39.130%
Average Points:,38.478
