2018-2019 Volleyball Team Report for Omaha Benson
This report was generated on 11/04/18 at 11:32 am CST

Omaha Benson (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Omaha Northwest,A,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Northwest)</font>,,
08/30/18,Omaha Bryan,A,7,26,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Jim Bayly Tournament (1-Day Tournament, >4 Teams),Omaha North/Omaha North,
09/01,Lincoln High,A,12,23,3,L,0,2,,33,Jim Bayly Tournament,Omaha North/Omaha North,
09/01,Omaha Mercy,B,11,18,3,L,0,2,,33,Jim Bayly Tournament,Omaha North/Omaha North,
09/01,Omaha North,A,6,25,4,W,2,0,,41,Jim Bayly Tournament,Omaha North/Omaha North,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan,
09/07,Omaha South,A,1,29,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/07,Bellevue East,A,10,24,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha Bryan,A,7,26,4,W,2,0,,41,Omaha Bryan Tournament,Omaha Bryan,
09/07,Omaha Burke,A,14,19,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha North,A,6,25,4,L,1,2,,30,Omaha Bryan Tournament,Omaha Bryan,
09/08,Omaha Central,A,19,13,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan,
09/11/18,@ Omaha Bryan,A,7,26,4,W,3,1,,41,&nbsp;,,
09/13/18,Millard West,A,21,9,2,L,0,3,,36,&nbsp;,,
09/18/18,@ Omaha Burke,A,14,19,3,L,0,3,,33,&nbsp;,,
09/20/18,Omaha Northwest,A,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/20/18,Lincoln High,A,12,23,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/25/18,@ Omaha South,A,1,29,4,W,3,0,,41,&nbsp;,,
10/02/18,Omaha Central,A,19,13,2,L,0,3,,36,&nbsp;,,
10/09/18,@ Bellevue West,A,20,17,2,L,0,3,,36,&nbsp;,,
10/11/18,@ Blair,B,7,22,4,L,0,3,,30,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Bellevue East,A,10,24,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/12,Omaha South,A,1,29,4,W,2,1,,41,Omaha South Invite,Omaha South,
10/13,Omaha Bryan,A,7,26,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/13,Omaha Roncalli Catholic,C1,19,12,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/13,Omaha North,A,6,25,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/16/18,Omaha North,A,6,25,4,W,3,1,,41,&nbsp;,,
10/18/18,Omaha Bryan,A,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/18/18,Omaha Northwest,A,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Omaha Marian,A,26,11,2,L,0,2,,36,Metro Tournament,Ralston Arena,
10/23,Bellevue East,A,10,24,3,L,0,2,,33,Metro Tournament,Ralston Arena,
10/31/18,@ Papillion-LaVista,A,25,13,2,L,0,3,,36,District A-5 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,35.484%
Average Points:,36.613
