2019-2020 Softball Team Report for Seward
This report was generated on 06/18/20 at 10:41 am CDT

Seward (20-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Waverly,B,20,12,2,W,2,1,,47,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Wahoo,C,14,17,3,W,4,3,,44,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,NEN,B,18,8,2,L,3,4,,36,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Freeman,C,20,10,2,W,11,0,,47,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/27/19,@ York,B,15,13,2,W,10,2,,47,&nbsp;,,
08/29/19,Crete,B,29,4,1,L,1,12,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/31,Centennial,C,24,11,2,W,8,0,,47,Seward Invitational ,Seward,
08/31,GICC,B,13,16,3,W,6,3,,44,Seward Invitational ,Seward,
08/31,Fairbury,C,24,4,1,W,10,7,,50,Seward Invitational ,Seward,
09/03/19,Columbus,A,4,29,4,W,9,0,,43,&nbsp;,,
09/05/19,@ Norris,B,20,8,2,L,4,7,,36,&nbsp;,,
09/12/19,Beatrice,B,29,4,1,L,1,5,,39,&nbsp;,,
09/17/19,Malcolm,C,20,10,2,L,5,7,,36,<font color="green">Triangular (host: Fairbury)</font>,,
09/17/19,Fairbury,C,24,4,1,L,4,8,,39,<font color="green">Triangular (host: Fairbury)</font>,,
09/19/19,@ Milford,C,19,9,2,W,13,0,,47,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/21,Lincoln Pius X,A,8,30,4,W,8,6,,43,Hastings High Invitational,Smith Softball Complex,
09/21,York,B,15,13,2,L,1,9,,36,Hastings High Invitational,Smith Softball Complex,
09/23/19,Columbus Lakeview,B,3,24,4,W,16,0,,41,&nbsp;,,
09/26/19,GICC,B,13,16,3,W,7,6,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Crete Invitational,Tuxedo Park, Crete,
09/28,Northwest,B,22,13,2,L,3,4,,36,Crete Invitational,Tuxedo Park, Crete,
09/28,Scottsbluff,B,10,21,3,W,13,3,,44,Crete Invitational,Tuxedo Park, Crete,
09/28,Hastings,B,28,7,1,W,10,9,,50,Crete Invitational,Tuxedo Park, Crete,
09/30/19,@ Omaha Burke,A,17,13,2,L,5,6,,38,&nbsp;,,
10/01/19,@ Schuyler,B,4,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Smith Softball Complex,
10/04,Aurora,B,12,19,3,W,10,4,,44,Central Conference Tournament,Smith Softball Complex,
10/04,Northwest,B,22,13,2,W,5,2,,47,Central Conference Tournament,Smith Softball Complex,
10/04,Crete,B,29,4,1,L,1,13,,39,Central Conference Tournament,Smith Softball Complex,
10/07/19,@ Wayne,B,30,3,1,L,0,3,,39,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/07/19,Blue River,B,10,18,3,W,10,0,,44,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/08/19,Blue River,B,10,18,3,W,13,3,,44,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/08/19,@ Wayne,B,30,3,1,L,0,2,,39,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/12/19,Waverly,B,20,12,2,L,3,4,,36,Site: B-6 District Final @ Waverly - Game 1,B-6 District Final @ Waverly - Game 1,
10/12/19,Waverly,B,20,12,2,W,5,4,(10 ),47,Site: B-6 District Final @ Waverly - Game 2,B-6 District Final @ Waverly - Game 2,
10/12/19,Waverly,B,20,12,2,W,1,0,,47,Site: B-6 District Final @ Waverly - Game 3 (if necessary),B-6 District Final @ Waverly - Game 3 (if necessary),

TotalPoints:,
Win %:,60.606%
Average Points:,42.394
