2022-2023 Boys Basketball Team Report for Omaha Christian Academy
This report was generated on 11/16/23 at 12:08 pm CST

Omaha Christian Academy (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ College View Academy,D2,3,15,4,W,39,18,,41,&nbsp;,,
12/02/22,Bancroft-Rosalie,D1,19,7,2,L,23,74,,36,&nbsp;,,
12/06/22,@ Conestoga,C1,14,11,2,L,13,73,,39,&nbsp;,,
12/09/22,Weeping Water,D1,3,19,4,L,36,61,,30,&nbsp;,,
12/15/22,@ Cedar Bluffs,D1,3,19,4,W,38,25,,41,&nbsp;,,
12/20/22,Walthill,D2,7,13,3,L,35,71,,33,&nbsp;,,
01/05/23,@ Heartland Christian IA,D2,11,11,2,L,35,42,,36,&nbsp;,,
01/07/23,@ Lewiston,D2,7,15,3,L,49,63,,33,&nbsp;,,
01/12/23,Cornerstone Christian,C2,14,7,2,L,34,44,,38,&nbsp;,,
01/13/23,Omaha Brownell Talbot,D1,11,14,3,L,43,61,,33,&nbsp;,,
01/17/23,@ Whiting IA,D2,0,20,4,W,69,19,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/23,Heartland Christian IA,D2,11,11,2,W,55,44,,47,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/26,Parkview Christian,D2,23,3,1,L,30,77,,39,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,Cornerstone Christian,C2,14,7,2,L,48,58,,38,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/31/23,Omaha Nation,C2,17,8,2,L,23,75,,38,&nbsp;,,
02/02/23,Whiting IA,D2,0,20,4,W,60,14,,41,&nbsp;,,
02/04/23,@ Cornerstone Christian,C2,14,7,2,L,32,54,,38,&nbsp;,,
02/07/23,Heartland Christian IA,D2,11,11,2,L,57,63,(OT),36,&nbsp;,,
02/10/23,@ Mead,D1,18,8,2,L,38,78,,36,&nbsp;,,
02/11/23,@ Parkview Christian,D2,23,3,1,L,36,86,,39,&nbsp;,,
02/14/23,@ Ralston,B,10,14,3,L,39,63,,37,&nbsp;,,
02/17/23,@ Nebraska Christian,C2,15,8,2,L,45,75,,38,&nbsp;,,
02/21/23,Omaha Brownell Talbot,D1,11,14,3,L,39,61,,33,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.435
