2021-2022 Wrestling Team Report for Crofton/Bloomfield
This report was generated on 03/28/23 at 10:09 am CDT

Crofton/Bloomfield (8-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,O'Neill Invitational (1-Day Tourney),O'Neill High School,
12/07/21,Pierce,B,<font color="green">Triangular (host: Pierce)</font>,,
12/07/21,Bon Homme SD,C,<font color="green">Triangular (host: Pierce)</font>,,
12/09/21,Madison,C,<font color="green">Triangular (host: Madison)</font>,,
12/09/21,Plainview,D,<font color="green">Triangular (host: Madison)</font>,,
12/11-12/11,(To Be Determined),,Battle Creek Dual Meet (Dual Tournament),Battle Creek,
12/11,Tekamah-Herman,C,Battle Creek Dual Meet,Battle Creek,
12/11,Battle Creek,C,Battle Creek Dual Meet,Battle Creek,
12/11,Summerland,D,Battle Creek Dual Meet,Battle Creek,
12/18,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/15,(To Be Determined),,Battle Creek Inv (1-Day Tourney),Battle Creek,
01/21,(To Be Determined),,Madison Invitational (1-Day Tourney),Madison,
01/22,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/25/22,@ Summerland,D,&nbsp;,,
01/27/22,West Holt,C,<font color="green">Triangular</font>,,
01/27/22,Hartington Cedar Catholic,C,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
01/27/22,@ Elkhorn Valley,C,&nbsp;,,
01/29,(To Be Determined),,Boone Central Invitational  (1-Day Tourney),Boone Central High School-Albion,
02/03,(To Be Determined),,Mid State Conference  (1-Day Tourney),O'Neill,

TotalPoints:,
Win %:,72.727%
Average Points:,43.364
