2018-2019 Boys Basketball Team Report for Northwest
This report was generated on 03/13/19 at 8:51 am CDT

Northwest (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Waverly,B,8,13,3,W,55,47,,44,&nbsp;,,
12/04/18,Norris,B,12,14,3,W,48,43,,44,&nbsp;,,
12/07/18,@ Crete,B,8,17,3,W,45,25,,44,&nbsp;,,
12/08/18,@ Seward,B,18,6,1,L,32,54,,39,&nbsp;,,
12/11/18,Columbus,B,2,18,4,L,43,58,,30,&nbsp;,,
12/18/18,@ Gothenburg,C1,5,17,4,W,65,36,,41,&nbsp;,,
12/20/18,@ Aurora,B,25,1,1,L,25,40,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Savannah MO,B,9,11,3,W,53,40,,44,Doane Holiday Tournament,Doane,
12/29,Omaha Skutt Catholic,B,22,4,1,L,34,59,,39,Doane Holiday Tournament,Doane,
01/04/19,Columbus Lakeview,C1,8,15,3,W,44,37,,44,&nbsp;,,
01/05/19,York,B,21,4,1,L,38,54,,39,&nbsp;,,
01/08/19,@ Hastings St. Cecilia,C2,11,13,3,W,45,38,,44,&nbsp;,,
01/11/19,@ Adams Central,C1,17,7,2,L,42,51,,36,&nbsp;,,
01/15/19,@ Grand Island Central Catholic,C1,18,7,2,L,22,47,,36,&nbsp;,,
01/19/19,@ Schuyler,B,2,20,4,W,43,18,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/23,Adams Central,C1,17,7,2,L,41,54,,36,Central Conference,York High School,
01/26,Lexington,B,15,10,2,L,41,44,,36,Central Conference,York High School,
02/01/19,Holdrege,B,8,15,3,W,53,41,,44,&nbsp;,,
02/05/19,Boone Central/Newman Grove,C1,12,12,2,W,66,43,,47,&nbsp;,,
02/08/19,@ Beatrice,B,6,14,3,W,66,51,,44,&nbsp;,,
02/14/19,Hastings,B,14,7,2,L,43,67,,36,&nbsp;,,
02/15/19,@ Lexington,B,15,10,2,L,58,66,,36,&nbsp;,,
02/18/19,@ Aurora,B,25,1,1,L,47,69,,39,Subdistrict B-6 Tournament,Aurora HS,

TotalPoints:,
Win %:,47.826%
Average Points:,40.087
