2017-2018 Boys Basketball Team Report for Elba
This report was generated on 03/05/18 at 11:36 am CST

Elba (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Ansley-Litchfield,D1,12,12,2,L,12,62,,38,&nbsp;,,
12/01/17,Parkview Christian (JV),D2,13,10,2,L,23,33,,-,&nbsp;,,
12/05/17,@ Palmer,D1,7,14,3,L,24,62,,35,&nbsp;,,
12/08/17,@ Silver Lake,D2,6,16,3,L,36,72,,33,&nbsp;,,
12/09/17,College View Academy,D1,6,11,3,L,36,56,,35,Site: York High School,York High School,
12/12/17,Central Valley,D1,11,10,2,L,21,58,,38,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/16,Sumner-Eddyville-Miller,D2,4,15,4,L,31,59,,30,SEM Tournament,Sumner,
12/16,Elwood,D2,4,20,4,L,24,67,,30,SEM Tournament,Sumner,
12/19/17,@ St. Edward,D2,2,19,4,L,29,50,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Brady,D2,6,15,3,L,36,66,,33,Brady Holiday Tournament,Brady,
12/30,Hitchcock County,D1,5,17,4,L,28,59,,32,Brady Holiday Tournament,Brady,
01/04/18,@ Parkview Christian (JV),D2,13,10,2,L,35,48,,-,&nbsp;,,
01/06/18,Red Cloud,D2,2,18,4,L,32,36,,30,&nbsp;,,
01/09/18,@ Spalding Academy,D2,6,15,3,L,30,51,,33,&nbsp;,,
01/12/18,Ewing,D2,1,21,4,L,39,59,,30,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,Burwell,C2,10,12,3,L,21,71,,36,Goldenrod Conference,St. Paul,
01/25/18,@ Harvard,D1,14,10,2,L,19,57,,38,&nbsp;,,
02/02/18,@ Twin Loup,D1,16,6,2,L,15,64,,38,&nbsp;,,
02/05/18,Santee,D2,7,15,3,L,50,84,,33,&nbsp;,,
02/09/18,Stapleton,D2,1,20,4,W,49,35,,41,&nbsp;,,
02/13/18,@ Cedar Bluffs,D1,4,19,4,L,24,32,,32,&nbsp;,,
02/19/18,Spalding Academy,D2,6,15,3,L,31,48,,33,Subdistrict D2-6 Tournament,Greeley, NE,

TotalPoints:,
Win %:,5.000%
Average Points:,33.900
