2019-2020 Volleyball Team Report for Seward
This report was generated on 06/18/20 at 9:13 am CDT

Seward (22-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/31,Ralston,B,4,26,4,W,2,0,,41,Plattsmouth Invitational,Plattsmouth HS,
08/31,Plattsmouth,B,12,14,3,W,2,1,,44,Plattsmouth Invitational,Plattsmouth HS,
08/31,Platteview,B,23,8,2,L,0,2,,36,Plattsmouth Invitational,Plattsmouth HS,
09/03/19,Hastings,B,21,11,2,W,2,1,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/03/19,Adams Central,C1,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/05/19,Columbus Lakeview,C1,22,11,2,L,1,3,,36,&nbsp;,,
09/12/19,Nebraska City,B,8,21,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Platteview,B,23,8,2,L,0,2,,36,Norris Invitational,Norris HS,
09/14,Crete,B,7,25,4,W,2,0,,41,Norris Invitational,Norris HS,
09/14,Waverly,B,28,3,1,L,0,2,,39,Norris Invitational,Norris HS,
09/14,Blair,B,5,23,4,W,2,0,,41,Norris Invitational,Norris HS,
09/17/19,@ Ralston,B,4,26,4,W,3,0,,41,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/21,South Sioux City,A,5,27,4,W,2,0,,43,Seward Tournament,Seward,
09/21,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Seward Tournament,Seward,
09/21,Wayne,C1,29,5,1,L,0,2,,39,Seward Tournament,Seward,
09/21,Omaha Concordia,C1,7,23,4,W,2,0,,41,Seward Tournament,Seward,
09/26/19,@ Columbus,A,15,15,2,W,3,1,,49,&nbsp;,,
10/01/19,Holdrege,B,4,26,4,W,3,0,,41,&nbsp;,,
10/03/19,York,B,18,14,2,W,2,1,,47,<font color="green">Triangular (host: Seward)</font>,,
10/03/19,Beatrice,B,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Seward)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Raymond Central Tournament (1-Day Tournament, >4 Teams),Raymond Central,
10/05,York,B,18,14,2,W,2,1,,47,Raymond Central Tournament,Raymond Central,
10/05,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Raymond Central Tournament,Raymond Central,
10/05,Arlington,C1,7,21,3,W,2,0,,44,Raymond Central Tournament,Raymond Central,
10/08/19,Aurora,B,18,17,2,L,2,3,,36,&nbsp;,,
10/10/19,@ Schuyler,B,2,22,4,W,3,0,,41,&nbsp;,,
10/15/19,Crete,B,7,25,4,L,1,2,,30,<font color="green">Triangular (host: Milford)</font>,,
10/15/19,Milford,C1,20,12,2,L,1,2,,36,<font color="green">Triangular (host: Milford)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Northwest High School,
10/17,Northwest,B,21,13,2,L,0,2,,36,Central Conference Tournament,Northwest High School,
10/17,Schuyler,B,2,22,4,W,2,0,,41,Central Conference Tournament,Northwest High School,
10/19,York,B,18,14,2,W,2,1,,47,Central Conference Tournament,Northwest High School,
10/19,Lexington,B,14,20,3,W,2,0,,44,Central Conference Tournament,Northwest High School,
10/19,Aurora,B,18,17,2,W,2,1,,47,Central Conference Tournament,Northwest High School,
10/24/19,@ Ashland-Greenwood,C1,18,12,2,L,0,3,,36,&nbsp;,,
10/29/19,Beatrice,B,15,16,3,W,3,0,,44,Subdistrict B-5 Tournament,Norris Middle School,
10/30/19,@ Norris,B,26,9,2,L,0,3,,36,Subdistrict B-5 Tournament,Norris Middle School,
11/02/19,@ Omaha Duchesne Academy,B,21,17,2,L,0,3,,36,District Final B-6 Tournament,HS,

TotalPoints:,
Win %:,61.111%
Average Points:,40.750
