2018-2019 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 03/13/19 at 8:51 am CDT

Ashland-Greenwood (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,Arlington,C1,2,20,4,W,52,40,,41,&nbsp;,,
12/07/18,@ Elmwood-Murdock,C2,14,11,2,W,47,46,,47,&nbsp;,,
12/08/18,Louisville,C1,7,16,3,W,43,22,,44,&nbsp;,,
12/15/18,@ Milford,C1,21,5,1,L,60,61,,39,&nbsp;,,
12/20/18,@ Conestoga,C1,10,14,3,W,70,27,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Omaha Roncalli Catholic,B,23,2,1,L,38,59,,41,Ashland-Greenwood Invite,Ashland-Greenwood,
12/29,Plattsmouth,B,8,15,3,W,63,51,,46,Ashland-Greenwood Invite,Ashland-Greenwood,
01/02/19,@ Auburn,C1,21,3,1,W,59,56,(OT),50,&nbsp;,,
01/05/19,Fort Calhoun,C1,15,10,2,W,57,50,,47,&nbsp;,,
01/08/19,@ Platteview,B,17,9,2,L,36,47,,38,&nbsp;,,
01/11/19,Raymond Central,C1,3,21,4,W,69,42,,41,&nbsp;,,
01/15/19,@ Yutan,C2,21,5,1,W,50,47,,50,&nbsp;,,
01/17/19,@ Syracuse,C1,13,11,2,W,66,60,(OT),47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/21,Arlington,C1,2,20,4,W,68,44,,41,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/24,Douglas County West,C1,11,13,3,W,61,42,,44,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/26,Wahoo,C1,23,3,1,L,44,57,,39,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,@ Boys Town,C1,19,7,2,L,53,63,,36,&nbsp;,,
02/01/19,@ Douglas County West,C1,11,13,3,W,69,54,,44,&nbsp;,,
02/07/19,@ Nebraska City,B,4,18,4,W,57,17,,43,&nbsp;,,
02/09/19,@ Wahoo,C1,23,3,1,L,40,81,,39,&nbsp;,,
02/12/19,Bishop Neumann,C1,16,8,2,W,60,45,,47,&nbsp;,,
02/15/19,Malcolm,C1,8,14,3,W,54,49,,44,&nbsp;,,
02/20/19,Conestoga,C1,10,14,3,W,62,55,,44,Subdistrict C1-3 Tournament,Weeping Water,
02/21/19,Lincoln Christian,C1,17,9,2,W,67,61,,47,Subdistrict C1-3 Tournament,Weeping Water,
02/25/19,@ Adams Central,C1,17,7,2,L,49,72,,36,District Final C1-5 Tournament,@ Centennial HS,

TotalPoints:,
Win %:,72.000%
Average Points:,43.160
