2016-2017 Girls Basketball Team Report for Louisville
This report was generated on 02/26/17 at 3:53 pm CST

Louisville (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Conestoga,C1,12,10,2,W,70,28,,47,&nbsp;,,
12/03/16,Platteview,B,19,6,1,W,61,40,,52,&nbsp;,,
12/06/16,@ Elmwood-Murdock,C2,15,10,2,W,57,41,,47,&nbsp;,,
12/10/16,@ Ashland-Greenwood,C1,4,19,4,W,57,17,,41,&nbsp;,,
12/13/16,Wahoo,C1,17,7,2,W,62,50,,47,&nbsp;,,
12/15/16,@ Bishop Neumann,C1,20,3,1,L,59,67,,39,&nbsp;,,
12/16/16,@ Johnson County Central,C2,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/22/16,@ Malcolm,C1,22,3,1,W,46,35,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,BDS,D1,16,7,2,W,64,27,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Heartland,D1,21,4,1,W,63,35,,50,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Humphrey St. Francis,D2,14,12,2,W,79,33,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/03/17,@ Plattsmouth,B,7,15,3,W,63,39,,46,&nbsp;,,
01/07/17,Syracuse,C1,9,15,3,W,73,27,,44,&nbsp;,,
01/10/17,@ Fort Calhoun,C1,16,8,2,W,54,47,,47,&nbsp;,,
01/14/17,Omaha Brownell Talbot,C2,4,17,4,W,93,9,,41,&nbsp;,,
01/17/17,@ Douglas County West,C1,2,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Yutan,C2,12,12,2,W,67,16,,47,&nbsp;,,
01/24/17,@ Auburn,C1,20,5,1,W,59,40,,50,&nbsp;,,
01/27/17,@ Mead,D2,6,14,3,W,63,13,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/30,Freeman,C2,11,14,3,W,55,18,,44,East Central Nebraska Conference,TBD,
02/02,Elmwood-Murdock,C2,15,10,2,W,48,26,,47,East Central Nebraska Conference,TBD,
02/04,Malcolm,C1,22,3,1,L,34,40,,39,East Central Nebraska Conference,TBD,
02/07/17,Raymond Central,C1,11,12,3,W,57,50,,44,&nbsp;,,
02/10/17,Weeping Water,D1,15,10,2,W,76,37,,47,&nbsp;,,
02/14/17,Syracuse,C1,9,15,3,W,69,39,,44,Subdistrict C1-1 Tournament,Lourdes Central Catholic,
02/16/17,Auburn,C1,20,5,1,W,57,34,,50,Subdistrict C1-1 Tournament,Lourdes Central Catholic,
02/24/17,Omaha Concordia,C1,11,11,2,W,69,46,,47,District Final C1-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,92.000%
Average Points:,45.920
