2018-2019 Boys Basketball Team Report for Sandy Creek
This report was generated on 03/13/19 at 8:53 am CDT

Sandy Creek (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Wood River,C1,11,13,3,L,31,53,,35,&nbsp;,,
11/30/18,Centura,C2,16,8,2,L,30,60,,36,&nbsp;,,
12/06/18,Centennial,C2,23,2,1,L,33,45,,39,&nbsp;,,
12/08/18,Friend,D2,1,22,4,W,54,17,,41,&nbsp;,,
12/14/18,@ Doniphan-Trumbull,C2,17,7,2,L,40,61,,36,&nbsp;,,
12/15/18,Wilber-Clatonia,C2,14,9,2,L,32,48,,36,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/20,BDS ,C2,14,8,2,L,39,43,,36,Central City Holiday Tournament ,Central City,
12/29,Cross County,C2,14,11,2,L,25,63,,36,Central City Holiday Tournament ,Central City,
01/03/19,Hastings St. Cecilia,C2,11,13,3,L,19,37,,33,&nbsp;,,
01/04/19,St. Paul,C1,11,11,2,L,37,54,,38,&nbsp;,,
01/08/19,Deshler,D1,14,9,2,L,37,60,,36,&nbsp;,,
01/12/19,@ Superior,C2,5,15,3,L,45,51,,33,&nbsp;,,
01/17/19,@ Thayer Central,C2,2,19,4,W,62,58,,41,&nbsp;,,
01/24/19,@ Sutton,C2,24,2,1,L,39,66,,39,&nbsp;,,
01/26/19,@ Blue Hill,D2,18,8,2,L,52,66,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/28,Superior,C2,5,15,3,W,52,41,,44,Southern Nebraska Conference,Centennial,
01/29,Centennial,C2,23,2,1,L,38,68,,39,Southern Nebraska Conference,Centennial,
02/02/19,@ David City,C1,12,11,2,L,42,58,,38,&nbsp;,,
02/05/19,Fillmore Central,C1,3,19,4,W,72,52,,43,&nbsp;,,
02/08/19,@ Milford,C1,21,5,1,L,20,57,,41,&nbsp;,,
02/09/19,Fairbury,C1,8,15,3,L,35,49,,35,&nbsp;,,
02/15/19,Heartland,D1,14,8,2,W,52,42,,47,&nbsp;,,
02/19/19,Alma,C2,9,13,3,L,47,50,,33,Subdistrict C2-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.870
