2017-2018 Boys Basketball Team Report for Kearney Catholic
This report was generated on 03/05/18 at 11:37 am CST

Kearney Catholic (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,North Platte,A,5,18,4,L,35,51,,33,&nbsp;,,
12/02/17,@ Holdrege,B,9,15,3,L,52,57,,35,&nbsp;,,
12/08/17,@ Ord,C1,10,11,3,L,42,47,,33,&nbsp;,,
12/12/17,Ravenna,C2,15,9,2,L,40,50,,36,&nbsp;,,
12/15/17,Beatrice,B,10,13,3,L,29,37,,35,&nbsp;,,
12/18/17,@ Minden,C1,10,12,3,L,57,61,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tourney,Kearney Catholic HS,
12/29,Ogallala,C1,13,14,3,W,48,45,,44,Kearney Catholic Holiday Tourney,Kearney Catholic HS,
12/30,Amherst,C2,15,8,2,L,30,37,,36,Kearney Catholic Holiday Tourney,Kearney Catholic HS,
01/02/18,Boone Central/Newman Grove,C1,19,7,2,L,65,72,(OT),36,&nbsp;,,
01/04/18,Wood River,C1,8,16,3,W,43,38,,44,&nbsp;,,
01/05/18,@ Grand Island Central Catholic,C1,20,6,1,L,31,58,,39,&nbsp;,,
01/09/18,@ Lexington,B,12,12,2,L,43,55,,38,&nbsp;,,
01/11/18,St. Paul,C1,16,9,2,L,33,39,,36,&nbsp;,,
01/13/18,Hastings St. Cecilia,C2,22,3,1,L,31,54,,39,&nbsp;,,
01/16/18,@ Doniphan-Trumbull,C2,15,8,2,L,52,61,,36,&nbsp;,,
01/20/18,Harlan IA,B,15,7,2,L,45,54,,38,Site: Ralston Arena,Ralston Arena,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/23,Aquinas Catholic,C1,14,10,2,W,41,39,,47,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Hastings St. Cecilia,C2,22,3,1,L,30,57,,39,Centennial Conference,Home Sites/Lincoln Christian,
02/03/18,@ Columbus Scotus,C1,8,15,3,L,49,59,,33,&nbsp;,,
02/08/18,@ Arcadia-Loup City,C2,22,4,1,W,63,53,,50,&nbsp;,,
02/10/18,Centura,C2,12,11,2,L,42,44,,36,&nbsp;,,
02/16/18,@ Adams Central,C1,15,10,2,L,37,52,,36,&nbsp;,,
02/20/18,Wood River,C1,8,16,3,W,54,31,,44,Subdistrict C1-10 Tournament,Holdrege High School ,
02/22/18,Minden,C1,10,12,3,W,55,42,,44,Subdistrict C1-10 Tournament,Holdrege High School ,
02/26/18,Grand Island Central Catholic,C1,20,6,1,L,34,46,,39,District Final C1-5 Tournament,Hastings College,

TotalPoints:,
Win %:,24.000%
Average Points:,38.360
