2018-2019 Volleyball Team Report for Southwest
This report was generated on 11/04/18 at 11:55 am CST

Southwest (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Bertrand,D2,17,13,2,L,1,3,,36,&nbsp;,,
08/25,(To Be Determined),,,,-,,,,,-,Cambridge Invite (4-Team Round Robin),Cambridge,
08/25,Cambridge,D1,25,5,1,L,0,2,,39,Cambridge Invite,Cambridge,
08/25,Red Cloud,D2,13,14,3,L,1,2,,33,Cambridge Invite,Cambridge,
08/25,Atwood-Rawlins County KS,D1,25,12,2,W,2,1,,47,Cambridge Invite,Cambridge,
08/30/18,Maywood-Hayes Center,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/30/18,Atwood-Rawlins County KS,D1,25,12,2,L,0,2,,36,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/04/18,@ Sutherland,D1,16,12,2,L,0,3,,36,&nbsp;,,
09/06/18,Southern Valley,C2,19,13,2,L,0,3,,38,&nbsp;,,
09/11/18,Wauneta-Palisade,D2,15,11,2,W,3,2,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/15,Alliance,B,29,5,1,L,0,2,,43,McCook Invite,McCook,
09/15,Valentine,C1,14,16,3,L,1,2,,36,McCook Invite,McCook,
09/15,Oberlin-Decatur Community KS,C2,8,24,3,W,2,1,,46,McCook Invite,McCook,
09/20/18,Hershey,C1,21,11,2,L,1,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/22,Sutherland,D1,16,12,2,L,0,2,,36,Sutherland Tournament,Sutherland,
09/22,Dundy County-Stratton,D1,20,10,2,L,0,2,,36,Sutherland Tournament,Sutherland,
09/22,South Loup (Callaway/Arnold),C2,21,10,2,L,0,2,,38,Sutherland Tournament,Sutherland,
09/27/18,Alma,D1,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
09/27/18,Overton,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/02/18,Chase County,C1,17,14,2,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/02/18,North Platte St. Patrick's,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/05/18,@ Arapahoe,D1,3,23,4,L,1,3,,30,&nbsp;,,
10/09/18,Cambridge,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/09/18,Hitchcock County,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/11/18,@ Maxwell,C2,8,19,3,W,3,1,,46,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Higher Seeds/MCC Graff Event Center,
10/15,Alma,D1,15,13,2,L,0,3,,36,RPAC,Higher Seeds/MCC Graff Event Center,
10/23/18,Medicine Valley,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
10/23/18,Dundy County-Stratton,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/29/18,Cambridge,D1,25,5,1,L,0,3,,39,Subdistrict D1-11 Tournament,McCook Comminity College Graff Event Center,

TotalPoints:,
Win %:,17.857%
Average Points:,38.500
