2004-2005 Softball Team Report for Omaha Central
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Central (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Omaha Benson,A,0,16,4,W,12,0,,40,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,South High Invite,Baldwin Field,
08/27/04,@ Omaha Bryan,A,4,22,4,W,11,0,,40,&nbsp;,,
08/27/04,@ Bellevue West,A,11,15,3,W,7,6,,45,&nbsp;,,
08/30/04,Bellevue East,A,10,14,3,W,4,1,,45,&nbsp;,,
08/31/04,@ Millard North,A,19,17,2,L,2,3,,33,&nbsp;,,
09/01/04,@ Omaha Mercy,B,6,23,4,W,4,2,,40,&nbsp;,,
09/04/04,@ Elkhorn,B,28,4,1,W,1,0,,50,&nbsp;,,
09/04/04,@ Bellevue East,A,10,14,3,W,13,1,,45,&nbsp;,,
09/04-01/01,(To Be Determined),,,,-,,,,,-,North High Invite,Dill,
09/07/04,@ Omaha North,A,8,18,3,W,6,3,,40,&nbsp;,,
09/09/04,Omaha Bryan,A,4,22,4,W,9,0,,40,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,Millard North,A,19,17,2,W,4,1,,45,&nbsp;,,
09/11/04,@ Millard West,A,26,6,1,L,2,8,,38,&nbsp;,,
09/14/04,Omaha Benson,A,0,16,4,W,12,0,,40,&nbsp;,,
09/16/04,@ Millard South,A,19,9,2,L,1,7,,38,&nbsp;,,
09/17/04,@ Kearney,A,18,16,2,L,3,6,,33,&nbsp;,,
09/17/04,@ Millard North,A,19,17,2,L,1,6,,33,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Papillion Tournament,,
09/18/04,@ Omaha Burke,A,17,17,2,L,5,8,,33,&nbsp;,,
09/18/04,@ Ralston,B,17,16,2,L,7,8,,33,&nbsp;,,
09/20/04,Omaha Westside,A,18,10,2,W,5,4,,45,&nbsp;,,
09/28/04,@ Omaha Burke,A,17,17,2,L,1,3,,33,&nbsp;,,
09/29/04,Omaha Bryan,A,4,22,4,W,5,4,,40,&nbsp;,,
09/30/04,Omaha South,A,8,15,3,W,9,0,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
10/05/04,@ Omaha Marian,A,18,12,2,L,0,3,,33,&nbsp;,,
10/07/04,@ Lincoln Northeast,A,29,11,2,L,4,8,,38,&nbsp;,,
10/07/04,Lincoln Southwest,A,21,20,2,W,6,2,,45,&nbsp;,,
10/08/04,@ Lincoln Southwest,A,21,20,2,L,3,4,,33,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,39.346
