2021-2022 Softball Team Report for Waverly
This report was generated on 08/08/22 at 11:14 am CDT

Waverly (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Seward,B,18,10,2,L,11,12,,36,&nbsp;,,
08/19-08/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
08/20,Omaha Gross Catholic,B,18,13,2,W,10,6,,47,Cougar Classic,Gross Catholic,
08/21,Omaha Westside,A,11,18,3,W,12,10,,46,Cougar Classic,Gross Catholic,
08/21,Ralston,B,15,14,2,L,4,9,,36,Cougar Classic,Gross Catholic,
08/23/21,@ Falls City,C,15,13,2,W,12,2,,47,&nbsp;,,
08/24/21,Elkhorn,B,17,14,2,W,13,5,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln East,A,31,8,1,L,1,6,,41,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Omaha Burke,A,10,18,3,W,16,5,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Elkhorn North,B,14,15,3,W,10,0,,44,LPS Varsity Softball Invite,Doris Bair Softball Complex,
09/04-09/04,Opponents:,,,,-,,,,,-,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/04,Crete,B,16,16,2,W,8,4,,47,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/04,Ashland-Greenwood,B,17,11,2,W,8,7,,47,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/04,Wahoo,B,27,3,1,L,4,7,,39,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/07/21,Northwest,B,27,7,1,L,0,4,,39,&nbsp;,,
09/09/21,@ Elkhorn North,B,14,15,3,W,10,7,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
09/11,Bennington,B,25,4,1,L,1,8,,39,Eastern Midlands Conference Tournament,Blair,
09/11,Norris,B,17,14,2,L,0,11,,36,Eastern Midlands Conference Tournament,Blair,
09/11,Elkhorn North,B,14,15,3,W,7,2,,44,Eastern Midlands Conference Tournament,Blair,
09/14/21,@ Bennington,B,25,4,1,L,5,8,,39,&nbsp;,,
09/16/21,Blair,B,16,13,2,W,6,5,,47,&nbsp;,,
09/20/21,Norris,B,17,14,2,L,5,10,,36,&nbsp;,,
09/21/21,@ Omaha Gross Catholic,B,18,13,2,L,3,6,,36,&nbsp;,,
09/23/21,Ralston,B,15,14,2,W,6,5,,47,&nbsp;,,
09/28/21,Beatrice,B,19,9,2,W,8,7,,47,<font color="green">Triangular (host: Waverly)</font>,,
09/28/21,Platteview,B,2,26,4,W,12,0,,41,<font color="green">Triangular (host: Waverly)</font>,,
09/30/21,@ Omaha Skutt Catholic,B,29,0,1,L,0,6,,39,&nbsp;,,
10/04/21,@ Ashland-Greenwood,B,17,11,2,W,11,2,,47,Subdistrict B-4 Tournament,Jack Anderson Ball Fields,
10/04/21,DC West/Concordia,B,17,11,2,W,8,2,,47,Subdistrict B-4 Tournament,Jack Anderson Ball Fields,
10/08/21,Elkhorn,B,17,14,2,L,1,9,,36,District Final B-8 Tournament,,
10/08/21,Elkhorn,B,17,14,2,L,2,11,,36,District Final B-8 Tournament,,

TotalPoints:,
Win %:,55.172%
Average Points:,42.172
