2022-2023 Softball Team Report for Aquinas Catholic
This report was generated on 08/15/23 at 8:37 am CDT

Aquinas Catholic (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Raymond Central,C,2,21,4,W,12,0,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/18/22,Wilber-Clatonia,C,6,22,4,W,8,1,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/20/22,@ Southern/Diller-Odell,C,7,16,3,W,11,0,,44,&nbsp;,,
08/23/22,Bishop Neumann,C,24,5,1,L,3,5,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Tekamah-Herman,C,12,17,3,W,6,2,,44,GACC Invite,West Point,
08/27,South Sioux City,B,4,20,4,W,10,0,,43,GACC Invite,West Point,
08/27,Bishop Neumann,C,24,5,1,L,3,16,,39,GACC Invite,West Point,
08/30/22,@ Schuyler,B,0,22,4,W,13,0,,43,&nbsp;,,
09/01/22,Twin River,C,15,16,3,W,6,1,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/01/22,Kearney Catholic,B,14,15,3,W,9,2,,46,<font color="green">Triangular (host: Twin River)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Bishop Neumann Catholic School Invite,Wahoo,
09/03,GICC,B,14,16,3,L,3,11,,35,Bishop Neumann Catholic School Invite,Wahoo,
09/03,Hastings St. Cecilia,C,32,2,1,L,5,6,,39,Bishop Neumann Catholic School Invite,Wahoo,
09/03,GICC,B,14,16,3,W,9,4,,46,Bishop Neumann Catholic School Invite,Wahoo,
09/08/22,Guardian Angels Central Catholic,C,18,12,2,W,10,0,,47,&nbsp;,,
09/10/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/10/22,Cass ,B,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/13/22,@ Columbus Lakeview,B,21,9,2,L,3,4,,38,&nbsp;,,
09/15/22,@ Pierce,C,5,22,4,W,12,0,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Milford,C,21,8,2,W,4,1,,47,David City Invite,David City,
09/17,Yutan/Mead,C,29,1,1,L,0,10,,39,David City Invite,David City,
09/17,Logan View/Scribner-Snyder,C,11,16,3,W,7,1,,44,David City Invite,David City,
09/20/22,Highway 91,C,6,22,4,W,13,3,,41,&nbsp;,,
09/22/22,North Bend Central,C,11,16,3,W,15,7,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Columbus Lakeview,B,21,9,2,W,5,4,,49,Central City Invite,Central City,
09/24,Minden,C,3,28,4,W,12,1,,41,Central City Invite,Central City,
09/24,Central City,C,24,3,1,L,6,7,,39,Central City Invite,Central City,
09/27/22,@ Polk County,C,25,10,2,L,2,6,,36,&nbsp;,,
09/29/22,Cuming County,B,2,25,4,W,13,2,,43,&nbsp;,,
10/03/22,Wayne,C,13,9,2,W,8,7,(8 inn),47,Subdistrict C-5 Tournament,Milford (Welch Field #1),
10/03/22,@ Milford,C,21,8,2,W,8,4,,47,Subdistrict C-5 Tournament,Milford (Welch Field #1),
10/08/22,@ Milford,C,21,8,2,W,7,4,,47,District Final C-8 Tournament,Welch Park - Field #1,
10/08/22,@ Milford,C,21,8,2,L,3,5,,36,District Final C-8 Tournament,Welch Park - Field #1,
10/08/22,@ Milford,C,21,8,2,L,0,3,,36,District Final C-8 Tournament,Welch Park - Field #1,

TotalPoints:,
Win %:,67.742%
Average Points:,42.129
