2022-2023 Volleyball Team Report for Elmwood-Murdock
This report was generated on 08/04/23 at 9:07 am CDT

Elmwood-Murdock (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Yutan,C1,25,6,1,L,0,2,,42,<font color="green">Triangular (host: Johnson County Central)</font>,,
08/25/22,Johnson County Central,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Johnson County Central)</font>,,
08/30/22,Auburn,C1,8,22,3,W,3,2,,47,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
09/01,Freeman,C2,21,9,2,W,2,1,,49,Freeman Invite,Adams,
09/01,Johnson-Brock,D1,15,16,3,L,1,2,,33,Freeman Invite,Adams,
09/03,Freeman,C2,21,9,2,L,0,2,,38,Freeman Invite,Adams,
09/03,Sterling,D1,12,16,3,W,2,1,,44,Freeman Invite,Adams,
09/06/22,Falls City,C1,19,11,2,W,3,1,,50,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/08,Malcolm,C1,31,2,1,L,0,2,,42,Malcolm Tournament,Malcolm,
09/08,Centennial,C2,19,14,2,W,2,0,,49,Malcolm Tournament,Malcolm,
09/10,Ashland-Greenwood,C1,15,16,3,W,2,0,,47,Malcolm Tournament,Malcolm,
09/10,Fairbury,C1,20,12,2,W,2,0,,50,Malcolm Tournament,Malcolm,
09/10,Scotus Central Catholic,C1,15,16,3,W,2,0,,47,Malcolm Tournament,Malcolm,
09/13/22,Louisville,C2,4,25,4,W,2,0,,43,<font color="green">Triangular (host: Conestoga)</font>,,
09/13/22,Conestoga,C1,8,20,3,W,2,0,,47,<font color="green">Triangular (host: Conestoga)</font>,,
09/15/22,Weeping Water,C2,13,19,3,W,3,0,,46,&nbsp;,,
09/20/22,@ Cedar Bluffs,D1,4,23,4,W,3,0,,41,&nbsp;,,
09/27/22,Syracuse,C1,20,11,2,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/27/22,Palmyra,C2,24,7,1,L,1,2,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/29/22,Mead,D2,9,20,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/01,Aquinas Catholic,C2,9,22,3,L,0,2,,35,Clarkson-Leigh Invite,Clarkson,
10/01,Clarkson/Leigh,C2,26,6,1,L,0,2,,41,Clarkson-Leigh Invite,Clarkson,
10/01,Wynot,D2,21,11,2,W,2,0,,47,Clarkson-Leigh Invite,Clarkson,
10/04/22,@ Omaha Concordia,C1,17,19,3,L,0,3,,36,&nbsp;,,
10/06/22,@ Sterling,D1,12,16,3,L,1,3,,33,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Multiple,
10/10,Mead,D2,9,20,3,W,3,0,,44,East Central Nebraska Conference,Multiple,
10/11,Freeman,C2,21,9,2,L,0,3,,38,East Central Nebraska Conference,Multiple,
10/13,Johnson County Central,C2,18,12,2,W,3,1,,49,East Central Nebraska Conference,Multiple,
10/17/22,@ Johnson County Central,C2,18,12,2,L,1,3,,38,&nbsp;,,
10/18/22,@ Freeman,C2,21,9,2,L,0,3,,38,&nbsp;,,
10/24/22,Parkview Christian,D1,3,26,4,W,3,0,,41,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,
10/25/22,East Butler,D1,15,17,3,W,3,0,,44,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,
10/29/22,@ Meridian,D1,27,4,1,L,0,3,,39,District Final D1-5 Tournament,Meridian,

TotalPoints:,
Win %:,54.545%
Average Points:,42.424
