2011-2012 Girls Basketball Team Report for Madison
This report was generated on 06/05/12 at 9:10 am CDT

Madison (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Norfolk Catholic,C1,19,5,1,L,19,84,,39,&nbsp;,,
12/10/11,O'Neill,C1,14,8,2,L,45,62,,36,&nbsp;,,
12/16/11,Hartington Cedar Catholic,C2,6,14,3,L,30,70,,33,&nbsp;,,
12/17/11,@ Pierce,C1,13,9,2,L,19,68,,36,&nbsp;,,
12/19/11,@ Battle Creek,C1,1,18,4,L,34,51,,30,&nbsp;,,
12/20/11,@ Plainview,C2,10,13,3,L,18,42,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,West Holt,C2,13,10,2,L,29,57,,36,Stanton Holiday Tournament,Stanton,
12/29,Stanton,C2,10,10,2,L,22,52,,36,Stanton Holiday Tournament,Stanton,
01/06/12,@ Guardian Angels Central Catholic,D1,18,7,2,L,16,77,,36,&nbsp;,,
01/07/12,Twin River,C2,17,6,2,L,21,45,,36,&nbsp;,,
01/10/12,@ Logan View,C1,0,21,4,W,39,14,,41,&nbsp;,,
01/13/12,@ Boone Central,C1,23,2,1,L,20,86,,39,&nbsp;,,
01/14/12,Humphrey St. Francis,D1,11,11,2,L,27,58,,36,&nbsp;,,
01/17/12,@ Newman Grove,D1,14,8,2,L,34,53,,36,&nbsp;,,
01/19/12,Humphrey,D1,21,4,1,L,35,70,,39,&nbsp;,,
01/24/12,@ Elkhorn Valley,D2,22,4,1,L,26,52,,39,&nbsp;,,
01/27/12,Stanton,C2,10,10,2,L,50,67,,36,&nbsp;,,
01/28,Battle Creek,C1,1,18,4,W,44,34,,41,Mid State Conference Tournament,Norfolk/Wayne St.,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/30,Boone Central,C1,23,2,1,L,21,67,,39,Mid State Conference Tournament,Norfolk/Wayne St.,
02/02,Guardian Angels Central Catholic,D1,18,7,2,L,20,59,,36,Mid State Conference Tournament,Norfolk/Wayne St.,
02/07/12,@ West Point-Beemer,C1,7,14,3,W,41,38,,44,&nbsp;,,
02/10/12,@ Wayne,C1,16,9,2,L,19,66,,36,&nbsp;,,
02/13/12,Battle Creek,C1,1,18,4,W,48,22,,41,&nbsp;,,
02/14/12,Norfolk Catholic,C1,19,5,1,L,30,68,,39,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.208
