2019-2020 Boys Basketball Team Report for Boone Central/Newman Grove
This report was generated on 04/28/20 at 9:37 am CDT

Boone Central/Newman Grove (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Hartington Cedar Catholic,C2,18,7,2,L,43,78,,36,&nbsp;,,
12/07/19,@ Columbus Lakeview,C1,9,13,3,L,27,60,,33,&nbsp;,,
12/12/19,Central City,C1,7,14,3,W,60,48,,44,&nbsp;,,
12/13/19,@ Pierce,C1,14,10,2,L,47,60,,36,&nbsp;,,
12/17/19,@ Twin River,C2,16,10,2,L,56,65,,36,&nbsp;,,
12/20/19,@ Norfolk Catholic,C1,9,13,3,L,66,78,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/27,Bennington,B,16,8,2,L,35,77,,38,Adams Central Holiday Tournament,Adams Central,
12/28,Broken Bow,C1,5,19,4,W,51,47,,41,Adams Central Holiday Tournament,Adams Central,
01/03/20,@ Kearney Catholic,C1,18,7,2,L,42,70,,36,&nbsp;,,
01/04/20,St. Paul,C1,19,7,2,L,41,68,,36,&nbsp;,,
01/10/20,@ O'Neill,C1,12,12,2,W,65,61,,47,&nbsp;,,
01/11/20,Wayne,C1,21,6,1,L,49,57,,39,&nbsp;,,
01/18/20,@ Guardian Angels Central Catholic,C2,11,13,3,L,52,64,,33,&nbsp;,,
01/23/20,Columbus Scotus,C1,5,19,4,L,41,48,,30,&nbsp;,,
01/24/20,@ Ord,C1,5,16,4,L,63,67,,30,&nbsp;,,
01/31/20,Battle Creek,C1,18,8,2,L,48,53,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk ,
02/01,Crofton,C2,5,18,4,W,81,67,,41,Mid State Conference ,Norfolk ,
02/04,Battle Creek,C1,18,8,2,L,38,65,,36,Mid State Conference ,Norfolk ,
02/07,Guardian Angels Central Catholic,C2,11,13,3,L,61,73,,33,Mid State Conference ,Norfolk ,
02/11/20,Stanton,C2,5,18,4,W,57,33,,41,&nbsp;,,
02/13/20,Northwest,B,14,11,2,L,53,70,,38,&nbsp;,,
02/21/20,@ Crofton,C2,5,18,4,W,84,68,,41,&nbsp;,,
02/24/20,Madison,C1,6,17,3,W,80,75,(OT),44,Subdistrict C1-7 Tournament,Norfolk High School,
02/25/20,Battle Creek,C1,18,8,2,L,54,57,,36,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,29.167%
Average Points:,37.250
