2019-2020 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 04/28/20 at 11:07 am CDT

Ashland-Greenwood (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,@ Arlington,C1,14,11,2,L,43,52,,36,&nbsp;,,
12/10/19,@ Wahoo,C1,18,7,2,L,38,43,(OT),36,&nbsp;,,
12/13/19,Elmwood-Murdock,C2,15,10,2,L,32,34,,36,&nbsp;,,
12/14/19,@ Louisville,C1,12,13,3,W,50,39,,44,&nbsp;,,
12/17/19,Milford,C1,17,7,2,L,44,64,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/28,Plattsmouth,B,5,17,4,W,60,59,,43,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/30,Omaha Roncalli Catholic,C1,15,10,2,L,50,54,,36,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
01/02/20,Falls City,C1,7,17,3,W,52,36,,44,Site: Auburn,Auburn,
01/03/20,@ Nebraska City,B,3,18,4,W,50,38,,43,&nbsp;,,
01/07/20,Omaha Brownell Talbot,C1,15,9,2,W,44,28,,47,&nbsp;,,
01/09/20,Weeping Water,D1,25,1,1,L,47,61,,39,Site: Nebraska Wesleyan,Nebraska Wesleyan,
01/11/20,@ Fort Calhoun,C1,4,19,4,W,51,32,,41,&nbsp;,,
01/14/20,Platteview,B,16,8,2,L,36,47,,38,&nbsp;,,
01/17/20,@ Raymond Central,C1,1,22,4,W,53,30,,41,&nbsp;,,
01/21/20,Yutan,C2,15,9,2,L,37,41,,36,&nbsp;,,
01/24/20,Syracuse,C1,20,6,1,W,47,44,,50,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/27,Platteview,B,16,8,2,L,35,51,,38,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/30,Raymond Central,C1,1,22,4,W,39,23,,41,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/06/20,@ Lincoln Lutheran,C1,11,11,2,L,39,50,,36,&nbsp;,,
02/07/20,Douglas County West,C1,12,11,2,W,56,43,,47,&nbsp;,,
02/11/20,Conestoga,C1,3,20,4,W,45,29,,41,&nbsp;,,
02/13/20,@ Omaha Mercy,B,13,11,2,L,38,41,,38,&nbsp;,,
02/18/20,Conestoga,C1,3,20,4,W,61,16,,41,Subdistrict C1-2 Tournament,Waverly High School,
02/20/20,Louisville,C1,12,13,3,L,36,51,,33,Subdistrict C1-2 Tournament,Waverly High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.042
