Team Report for Omaha Northwest
This report was generated on 04/19/24 at 8:23 am CDT

Omaha Northwest (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha South,A,9,11,3,L,0,9,,35,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Arlington,C,5,12,3,L,0,12,,33,Concordia Invite,Orval Smith Field,
03/16,Omaha North,A,7,12,3,L,3,20,,35,Concordia Invite,Orval Smith Field,
03/18/24,South Sioux City,B,9,7,2,L,0,14,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
03/18/24,Tekamah-Herman,C,1,10,4,W,6,4,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
03/27/24,@ Omaha Westview,A,14,8,2,L,1,15,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Bellevue East,A,10,12,3,L,0,16,,35,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Benson,A,0,17,4,W,18,2,,43,Van Metre Invitational,Omaha Northwest/Various,
03/30,Lincoln Northwest,B,5,11,3,L,4,16,,33,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,@ Omaha Westside,A,13,9,2,L,1,24,,38,&nbsp;,,
04/03/24,Omaha Benson,A,0,17,4,W,11,0,,43,&nbsp;,,
04/05/24,@ Blair,B,7,8,3,L,1,21,,33,&nbsp;,,
04/06/24,Omaha Roncalli Catholic,C,7,10,3,L,2,20,,33,&nbsp;,,
04/08/24,@ Omaha Bryan,A,8,9,3,L,5,15,,35,&nbsp;,,
04/09/24,@ Omaha Buena Vista,A,1,19,4,W,17,7,,43,&nbsp;,,
04/10,Gretna,A,6,13,3,L,0,13,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Westside,A,13,9,2,L,0,10,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/17/24,@ Elkhorn South,A,12,8,2,L,2,12,,38,&nbsp;,,
04/19/24,@ Bellevue East,A,10,12,3,,,,,-,&nbsp;,,
04/20/24,Auburn,C,5,9,3,,,,,-,&nbsp;,,
04/22/24,@ Bennington,B,13,3,1,,,,,-,&nbsp;,,
04/23/24,Omaha Burke,A,7,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/24,Omaha North,A,7,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/24,Douglas County West,C,8,4,2,,,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/27/24,Adams Central,C,11,3,1,,,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/29/24,Gretna East,B,12,5,2,,,,,-,&nbsp;,,
04/30/24,Lincoln Northeast,A,4,14,4,,,,,-,&nbsp;,,
05/01/24,Millard South,A,16,6,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.944
