2003-2004 Volleyball Team Report for Platteview
This report was generated on 12/19/17 at 2:01 pm EST

Platteview (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
09/04/03,@ Bishop Neumann,C1,14,10,2,W,2,0,,45,&nbsp;,,
09/06/03,Plattsmouth,B,12,12,2,W,2,0,,45,&nbsp;,,
09/06/03,Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
09/06/03,Conestoga,C1,18,13,2,W,2,0,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview High School,
09/11/03,@ Gretna,B,12,12,2,W,2,0,,45,&nbsp;,,
09/11/03,Nebraska City,B,9,15,3,L,0,2,,33,&nbsp;,,
09/18/03,Norris,B,11,14,3,W,2,0,,45,&nbsp;,,
09/23/03,@ Elkhorn,B,20,7,2,L,1,3,,38,&nbsp;,,
09/27/03,Norris,B,11,14,3,L,0,2,,33,&nbsp;,,
09/27/03,Beatrice,B,29,7,1,L,1,2,,38,&nbsp;,,
09/27/03,Blair,B,7,15,3,W,2,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius,
09/30/03,Blair,B,7,15,3,W,3,0,,40,&nbsp;,,
10/02/03,Plattsmouth,B,12,12,2,W,2,0,,45,&nbsp;,,
10/02/03,Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
10/04/03,@ Archbishop Bergan,C2,22,10,2,W,2,0,,50,&nbsp;,,
10/04/03,@ Ashland-Greenwood,C1,21,8,2,W,2,1,,50,&nbsp;,,
10/04/03,@ Gretna,B,12,12,2,W,2,0,,45,&nbsp;,,
10/09/03,Blair,B,7,15,3,W,2,0,,40,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
10/11/03,@ Plattsmouth,B,12,12,2,W,2,0,,45,&nbsp;,,
10/11/03,@ Elkhorn,B,20,7,2,L,1,2,,38,&nbsp;,,
10/14/03,@ Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
10/14/03,Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
10/16/03,Plattsmouth,B,12,12,2,W,2,0,,45,&nbsp;,,
10/16/03,@ Omaha Mercy,B,9,15,3,W,2,0,,45,&nbsp;,,
10/21/03,Omaha Bryan,A,7,19,3,W,2,0,,42,&nbsp;,,
10/28/03,@ Nebraska City,B,9,15,3,W,2,1,,45,&nbsp;,,
11/06/03,@ Omaha Gross Catholic,B,23,14,2,W,2,1,,45,&nbsp;,,
11/06/03,Omaha Mercy,B,9,15,3,W,2,0,,45,&nbsp;,,
11/07/03,@ Ralston,B,29,5,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,42.033
