2021-2022 Wrestling Team Report for Clarkson-Leigh
This report was generated on 03/28/23 at 10:09 am CDT

Clarkson-Leigh (2-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,High Plains Community,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
12/02/21,Winside,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
12/02/21,Shelby-Rising City,D,<font color="green">Quadrangular (host: High Plains Community)</font>,,
12/04,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/11,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola,
12/14/21,Howells-Dodge,D,<font color="green">Quadrangular (host: Logan View)</font>,,
12/14/21,Archbishop Bergan,C,<font color="green">Quadrangular (host: Logan View)</font>,,
12/14/21,Logan View,C,<font color="green">Quadrangular (host: Logan View)</font>,,
12/18,(To Be Determined),,Wisner-Pilger Invitational (1-Day Tourney),Wisner/Wayne,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/08,(To Be Determined),,Amherst Invitational (1-Day Tourney),Amherst,
01/15,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County High School,
01/18/22,Hartington Cedar Catholic,C,<font color="green">Triangular (host: Clarkson-Leigh)</font>,,
01/18/22,Guardian Angels Central Catholic,D,<font color="green">Triangular (host: Clarkson-Leigh)</font>,,
01/22,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/29,(To Be Determined),,EHC Tournament (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,25.000%
Average Points:,38.750
