2008-2009 Boys Basketball Team Report for Winnebago
This report was generated on 12/26/13 at 10:28 pm CST

Winnebago (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Homer,C2,2,18,4,W,58,49,,41,&nbsp;,,
12/05/08,@ Walthill,D1,3,12,4,W,65,39,,41,&nbsp;,,
12/11/08,Omaha Nation,D1,21,4,1,L,55,56,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Wisner-Pilger,C1,25,1,1,L,40,63,,41,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/31,Ponca,C2,14,6,2,L,57,62,,36,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/06/09,Newcastle,D2,11,10,2,W,73,59,,47,&nbsp;,,
01/08/09,Winside,D1,2,18,4,W,58,48,,41,&nbsp;,,
01/10/09,Oakland-Craig,C2,13,9,2,W,71,65,,47,&nbsp;,,
01/16/09,Wynot,D2,15,7,2,W,74,45,,47,&nbsp;,,
01/20/09,@ Ponca,C2,14,6,2,L,48,54,,36,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Nebraska Native American Tournament,Omaha Nation,
01/23,Santee,D2,5,14,3,W,81,62,,44,Nebraska Native American Tournament,Omaha Nation,
01/24,Omaha Nation,D1,21,4,1,L,59,70,,39,Nebraska Native American Tournament,Omaha Nation,
01/27/09,Bancroft-Rosalie,D1,15,8,2,L,44,67,,36,&nbsp;,,
01/30/09,@ Emerson-Hubbard,D1,19,8,2,L,50,62,,36,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Allen,D1,3,15,4,W,84,41,,41,Lewis & Clark Conference Tournament,TBA,
02/05,Wynot,D2,15,7,2,W,52,45,,47,Lewis & Clark Conference Tournament,TBA,
02/06,Emerson-Hubbard,D1,19,8,2,L,51,52,,36,Lewis & Clark Conference Tournament,TBA,
02/10/09,Wakefield,C2,12,12,2,W,50,47,,47,&nbsp;,,
02/12/09,@ Boys Town,C1,18,7,2,L,68,82,,38,&nbsp;,,
02/20/09,Allen,D1,3,15,4,W,80,40,,41,&nbsp;,,
02/23/09,West Point Central Catholic,C2,11,12,3,L,45,61,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.667
